"Event ID","Event Name","Started At","Ended At"
"315-833-2147483683-20181028","4a Etapa Camp Metrop de Kart Cascavel","2018-10-28 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","F4A","1073742014","3 Treino","Practice","2018-10-28 12:40:00 UTC","2018-10-27 11:58:10 UTC","PROVISIONAL","17","https://racehero.io/events/4a-etapa-camp-metrop-de-kart-cascavel/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanabe","1","1","129","F4 A","4","","","","","0","5","558.941","4","46.128","93.652","38.645","6.0","0"
"Luis","2","1","3","F4 B","6","","","","0.545","0","4","641.925","3","46.673","92.559","26.919","4.8","0"
"Fracis","3","2","1","F4 A","3","","","","0.599","12:08.942","14","1287.883","11","46.727","92.452","46.961","16.8","0"
"Milton Jr","4","2","777","F4 B","0","","","","0.631","2:21.734","6","783.659","3","46.759","92.389","33.076","7.2","0"
"Wagner Monteiro","5","3","16","F4 A","1","1","","","0.857","0 Laps","5","472.764","2","46.985","91.944","45.689","6.0","0"
"Marcio Ghiotto","6","3","93","F4 B","2","1","","","1.088","9:02.701","17","1184.626","12","47.216","91.494","61.994","20.4","0"
"Rodrigo","7","4","17","F4 A","5","","","","1.095","2 Laps","3","497.023","3","47.223","91.481","26.075","3.6","0"
"Alessandro","8","4","25","F4 B","9","","","","2.027","4:12.28","7","894.205","5","48.155","89.71","33.818","8.4","0"
"Kart 007","9","1","007","","0","","","","2.131","0","4","1408.561","2","48.259","89.517","12.268","4.8","0"
"Ubirata","10","5","99","F4 B","10","","","","2.155","7:36.35","11","1098.275","8","48.283","89.472","43.268","13.2","0"
"Airton","11","6","67","F4 B","0","","","","3.701","9:09.157","8","1191.082","2","49.829","86.697","29.016","9.6","0"
