"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749549","2º Treino CLA 45 AMG","Practice","2021-07-24 15:15:00 UTC","2021-07-24 15:47:26 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Vitor Genz","1","1","46","CLA","18","","","","","0","8","1612.067","7","102.213","121.264","61.51","27.544","2","CLA","V. Genz"
"Cello Nunes","2","2","84","CLA","14","14","0.794","","0.794","0 Laps","8","1405.299","7","103.007","120.33","70.56","27.544","2","CLA","C. Nunes"
"Cesar Fonseca (M)","3","3","1","CLA","13","13","0.063","","0.857","4:20.269","12","1872.336","1","103.07","120.256","79.44","41.316","2","CLA M","C. Fonseca (M)"
"Betao Fonseca (M)","4","4","60","CLA","1","1","0.148","","1.005","4:41.049","13","1893.116","10","103.218","120.084","85.115","44.759","1","CLA M","B. Fonseca (M)"
"Adriano Rabelo","5","5","33","CLA","11","11","0.238","","1.243","4:15.642","11","1867.709","9","103.456","119.807","73.0","37.873","2","CLA","A. Rabelo"
"Roger Sandoval (M)","6","6","20","CLA","15","15","0.066","","1.309","2:21.313","12","1753.38","10","103.522","119.731","84.829","41.316","3","CLA M","R. Sandoval (M)"
"Max Mohr (M)","7","7","225","CLA","16","","0.058","","1.367","3:55.079","13","1847.146","8","103.58","119.664","87.233","44.759","1","CLA M","M. Mohr (M)"
"Fernando Junior (M)","8","8","6","CLA","2","2","0.017","","1.384","3:36.827","12","1828.894","8","103.597","119.644","81.327","41.316","2","CLA M","F. Junior (M)"
"Fabio Lemans","9","9","100","CLA","19","","0.200","","1.584","4:43.788","6","1895.855","4","103.797","119.414","39.227","20.658","0","CLA","F. Lemans"
"Fernando Amorim (M) /Victor Amorim (M)","10","10","88","CLA","5","5","0.119","","1.703","3:46.271","14","1838.338","11","103.916","119.277","94.394","48.202","1","CLA M","F. Amorim (M)/V. Amorim (M)"
"Andre Bragantini/Jose Vitte","11","11","90","CLA","12","12","0.264","","1.967","1 Lap","7","1489.328","2","104.18","118.975","58.257","24.101","2","CLA","A. Bragantini/J. Vitte"
"Alberto Cattucci/B. Cavaleiro","12","12","777","CLA","6","6","0.748","","2.715","3:27.632","14","1819.699","12","104.928","118.127","95.36","48.202","1","CLA","A. Cattucci/B. Cavaleiro"
"Gustavo Cheche/Mauricio Lobatto","13","13","28","CLA","4","4","0.025","","2.740","4:57.901","14","1909.968","4","104.953","118.099","90.853","48.202","1","CLA","G. Cheche/M. Lobatto"
"Rafael Seibel","14","14","19","CLA","10","10","0.587","","3.327","4:19.58","14","1871.647","10","105.54","117.442","92.714","48.202","2","CLA","R. Seibel"
"Thaline Chicoski/Thiago  Sansana","15","15","23","CLA","3","3","1.093","","4.420","3:58.714","14","1850.781","4","106.633","116.238","93.759","48.202","1","CLA M","T. Chicoski/T. Sansana"
"Betinho Sartorio","16","16","21","CLA","7","7","0.323","","4.743","4:33.926","15","1885.993","12","106.956","115.887","98.58","51.645","0","CLA","B. Sartorio"
"Edgar Colamarino","17","17","5","CLA","9","9","0.921","","5.664","-2 Laps","10","1475.024","8","107.877","114.898","84.031","34.43","2","CLA","E. Colamarino"
"Cristiano Tock/Jared Wilson","18","18","44","CLA","8","8","","","","6 Laps","2","1207.307","0","0.0","0.0","20.533","6.886","2","CLA","C. Tock/J. Wilson"
"Edson Coelho","19","19","99","CLA","17","","","","","6 Laps","2","1233.354","0","0.0","0.0","20.099","6.886","2","CLA","E. Coelho"
