"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486235","Formula Vee/Formula 1600","1073749537","2ª Prova Formula 1600 (6ª ETAPA)","Race","2021-07-25 16:35:00 UTC","2021-07-25 17:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","4","3","","","","0","15","1602.171","2","105.72","117.242","116.044","51.645","0","F 1600 L","M. Fachini"
"Arthur Scherer","2","1","116","F 1600","6","2","0.151","","0.151","0","15","1602.322","14","105.467","117.523","116.033","51.645","0","F 1600","A. Scherer"
"Lucas Freitas","3","2","11","F 1600 L","2","1","0.193","","0.344","0.344","15","1602.515","2","105.094","117.94","116.019","51.645","0","F 1600 L","L. Freitas"
"Bruno Leme","4","2","78","F 1600","1","1","0.349","","0.693","0.542","15","1602.864","6","105.642","117.328","115.994","51.645","0","F 1600","B. Leme"
"Diogo Moscato","5","3","54","F 1600 L","3","2","0.225","","0.918","0.918","15","1603.089","14","105.405","117.592","115.977","51.645","0","F 1600 L","D. Moscato"
"Dias Remilton","6","1","8","F 1600 M","9","4","10.010","","10.928","0","15","1613.099","6","105.654","117.315","115.258","51.645","0","F 1600 M","D. Remilton"
"Rogerio Teixeira","7","2","3","F 1600 M","8","3","1.020","","11.948","1.02","15","1614.119","6","106.052","116.875","115.185","51.645","0","F 1600 M","R. Teixeira"
"Oscar Moraes Neto","8","3","28","F 1600","23","6","0.831","","12.779","12.628","15","1614.95","14","105.569","117.409","115.126","51.645","0","F 1600","O. Moraes Neto"
"Filipe Jorge","9","4","50","F 1600 L","11","4","10.580","","23.359","23.359","15","1625.53","6","106.523","116.358","114.376","51.645","0","F 1600 L","F. Jorge"
"Eduardo Vale","10","3","22","F 1600 M","10","5","0.278","","23.637","12.709","15","1625.808","10","106.289","116.614","114.357","51.645","0","F 1600 M","E. Vale"
"Lelio Assumpção","11","4","44","F 1600","21","4","13.794","","37.431","37.28","15","1639.602","14","106.629","116.242","113.395","51.645","0","F 1600","L. Assumpção"
"Bruno Barbieri","12","5","30","F 1600","14","3","3.715","","41.146","40.995","15","1643.317","4","107.789","114.991","113.138","51.645","0","F 1600","B. Barbieri"
"Fabio Oliveira","13","5","222","F 1600 L","13","5","15.569","","56.715","56.715","15","1658.886","7","109.097","113.613","112.076","51.645","0","F 1600 L","F. Oliveira"
"Daniel Ebel","14","4","32","F 1600 M","15","7","3.106","","59.821","48.893","15","1661.992","6","109.035","113.677","111.867","51.645","0","F 1600 M","D. Ebel"
"Fernanda Aniceto","15","6","29","F 1600 L","17","7","31.497","","1:31.318","1:31.318","15","1693.489","11","110.377","112.295","109.786","51.645","0","F 1600 L","F. Aniceto"
"Lukas Beux","16","7","23","F 1600 L","18","8","0.367","","1:31.685","1:31.685","15","1693.856","11","110.384","112.288","109.763","51.645","0","F 1600 L","L. Beux"
"Otto Werner Jr","17","8","77","F 1600 L","16","6","9.015","","1:40.700","1:40.7","15","1702.871","8","108.228","114.525","109.181","51.645","0","F 1600 L","O. Werner Jr"
"Pedro Serrano","18","5","6","F 1600 M","12","6","8 Laps","","8 Laps","8 Laps","7","772.229","3","107.468","115.335","112.355","24.101","1","F 1600 M","P. Serrano"
"Antonio Souza/Francisco Costa","19","6","17","F 1600 M","19","8","3 Laps","","11 Laps","11 Laps","4","459.001","3","111.762","110.904","108.015","13.772","0","F 1600 M","A. Souza/F. Costa"
"Alexandre Bonilha","20","7","70","F 1600 M","5","1","3 Laps","","14 Laps","14 Laps","1","115.347","1","111.888","110.779","107.457","3.443","0","F 1600 M","A. Bonilha"
"Igor Costa","21","8","88","F 1600 M","7","2","1.554","","14 Laps","14 Laps","1","116.901","1","112.524","110.153","106.028","3.443","0","F 1600 M","I. Costa"
"Raphael De Leo","22","9","37","F 1600 L","20","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600 L","R. De Leo"
"Raphael Peron Zulini","23","6","15","F 1600","22","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600","R. P. Zulini"
