"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486235","Formula Vee/Formula 1600","1073749530","2º Treino","Practice","2021-07-23 17:10:00 UTC","2021-07-23 17:50:12 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","22","","","","","0","15","2310.029","4","103.969","119.216","80.485","51.645","2","F 1600","B. Leme"
"Diogo Moscato","2","1","54","F 1600 L","1","1","0.499","","0.499","0","15","2138.208","11","104.468","118.647","86.952","51.645","3","F 1600 L","D. Moscato"
"Marcel Fachini","3","2","4","F 1600 L","12","6","0.302","","0.801","4:55.267","17","2433.475","7","104.77","118.305","86.589","58.531","1","F 1600 L","M. Fachini"
"Raphael De Leo","4","3","37","F 1600 L","6","3","0.406","","1.207","4:34.565","18","2412.773","14","105.176","117.848","92.469","61.974","1","F 1600 L","R. De Leo"
"Rogerio Teixeira","5","1","3","F 1600 M","28","","0.363","","1.570","0","17","2482.178","13","105.539","117.443","84.89","58.531","1","F 1600 M","R. Teixeira"
"Lucas Freitas","6","4","11","F 1600 L","9","4","0.063","","1.633","2:29.357","16","2287.565","3","105.602","117.373","86.693","55.088","1","F 1600 L","L. Freitas"
"","7","2","44","F 1600","17","4","0.165","","1.798","2 Laps","13","1985.148","7","105.767","117.19","81.169","44.759","2"
"","8","3","116","F 1600","10","3","0.063","","1.861","30.279","17","2340.308","13","105.83","117.12","90.036","58.531","3"
"Igor Costa","9","2","88","F 1600 M","4","1","0.101","","1.962","34.404","19","2516.582","3","105.931","117.008","93.58","65.417","1","F 1600 M","I. Costa"
"Alexandre Bonilha","10","3","70","F 1600 M","13","3","0.164","","2.126","4 Laps","13","1961.443","5","106.095","116.827","82.15","44.759","3","F 1600 M","A. Bonilha"
"Filipe Jorge","11","5","50","F 1600 L","2","2","0.043","","2.169","4:57.417","18","2435.625","18","106.138","116.78","91.601","61.974","1","F 1600 L","F. Jorge"
"","12","4","28","F 1600","3","1","0.014","","2.183","2:13.228","16","2443.257","2","106.152","116.765","81.169","55.088","2"
"Pedro Serrano","13","4","6","F 1600 M","7","2","0.893","","3.076","18.212","19","2500.39","14","107.045","115.791","94.186","65.417","1","F 1600 M","P. Serrano"
"","14","5","30","F 1600","5","2","0.758","","3.834","1:39.062","17","2409.091","14","107.803","114.976","87.465","58.531","2"
"Eduardo Vale","15","5","22","F 1600 M","19","","1.174","","5.008","9 Laps","8","2094.935","6","108.977","113.738","47.332","27.544","4","F 1600 M","E. Vale"
"Daniel Ebel","16","6","32","F 1600 M","14","4","0.189","","5.197","19.483","18","2501.661","14","109.166","113.541","89.183","61.974","1","F 1600 M","D. Ebel"
"Laurent Guerinaud","17","1","01","F Vee M","24","","0.288","","5.485","0","15","2492.193","14","109.454","113.242","74.602","51.645","1","F Vee M","L. Guerinaud"
"Fabio Oliveira","18","6","222","F 1600 L","27","","0.393","","5.878","4:45.179","16","2423.387","10","109.847","112.837","81.835","55.088","2","F 1600 L","F. Oliveira"
"Gerson Zapelao","19","1","010","F Vee","18","","0.005","","5.883","0","17","2446.499","14","109.852","112.832","86.128","58.531","1","F Vee","G. Zapelao"
"Kaue Baroudi","20","1","018","F Vee JR","8","1","0.378","","6.261","0","17","2455.477","15","110.23","112.445","85.813","58.531","1","F Vee JR","K. Baroudi"
"Lukas Beux","21","7","23","F 1600 L","20","","0.112","","6.373","6:07.073","16","2505.281","11","110.342","112.331","79.16","55.088","1","F 1600 L"
"Otto Werner Jr","22","8","77","F 1600 L","15","7","0.284","","6.657","5:05.895","17","2444.103","13","110.626","112.042","86.212","58.531","0","F 1600 L","O. Werner Jr"
"Fernanda Aniceto","23","9","29","F 1600 L","11","5","0.467","","7.124","5:28.354","17","2466.562","13","111.093","111.571","85.427","58.531","1","F 1600 L","F. Aniceto"
"Rodrigo Pereira","24","2","051","F Vee M","23","","0.101","","7.225","0 Laps","15","2317.75","12","111.194","111.47","80.217","51.645","2","F Vee M","R. Pereira"
"Renan Caseta","25","2","021","F Vee","26","","0.037","","7.262","11 Laps","6","988.646","4","111.231","111.433","75.223","20.658","1","F Vee","R. Caseta"
"Augusto Vicente Santin","26","3","033","F Vee M","29","","1.079","","8.341","3 Laps","12","2481.719","9","112.31","110.362","59.933","41.316","3","F Vee M","A. Santin"
"Saulo Soares","27","4","064","F Vee M","21","","0.252","","8.593","-1 Laps","16","2425.831","6","112.562","110.115","81.752","55.088","1","F Vee M","S. Soares"
"Daniel Rienda","28","5","05","F Vee M","25","","0.345","","8.938","1 Lap","14","2423.165","14","112.907","109.779","71.612","48.202","1","F Vee M","D. Rienda"
"Antonio Souza","29","7","17","F 1600 M","16","5","0.629","","9.567","17.085","17","2499.263","17","113.536","109.171","84.309","58.531","1","F 1600 M","A. Souza"
