"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749547","1º Treino CLA 45 AMG","Practice","2021-07-24 12:15:00 UTC","2021-07-24 12:44:49 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","1","CLA","9","9","","","","0","11","1762.599","8","101.139","122.552","77.353","37.873","3","CLA M","C. Fonseca (M)"
"Max Mohr (M)","2","2","225","CLA","16","","0.846","","0.846","1:39.978","13","1862.577","8","101.985","121.536","86.51","44.759","1","CLA M","M. Mohr (M)"
"Betao Fonseca (M)","3","3","60","CLA","13","","0.192","","1.038","54.842","12","1817.441","6","102.177","121.307","81.839","41.316","1","CLA M","B. Fonseca (M)"
"Cello Nunes","4","4","84","CLA","11","","0.078","","1.116","1:25.587","12","1848.186","7","102.255","121.215","80.478","41.316","1","CLA","C. Nunes"
"Andre Bragantini/Jose Vitte","5","5","90","CLA","10","10","0.259","","1.375","5 Laps","6","1699.989","5","102.514","120.908","43.747","20.658","2","CLA","A. Bragantini/J. Vitte"
"Vitor Genz","6","6","46","CLA","19","","0.158","","1.533","-1 Laps","12","1757.744","10","102.672","120.722","84.618","41.316","2","CLA","V. Genz"
"Adriano Rabelo","7","7","33","CLA","7","7","0.145","","1.678","1 Lap","10","1511.312","8","102.817","120.552","82.014","34.43","2","CLA","A. Rabelo"
"Fernando Amorim (M) /Victor Amorim (M)","8","8","88","CLA","6","6","0.021","","1.699","0 Laps","11","1610.273","10","102.838","120.527","84.671","37.873","3","CLA M","F. Amorim (M)/V. Amorim (M)"
"Fernando Junior (M)","9","9","6","CLA","17","","1.013","","2.712","46.243","8","1808.842","4","103.851","119.352","54.819","27.544","2","CLA M","F. Junior (M)"
"Roger Sandoval (M)","10","10","20","CLA","8","8","0.039","","2.751","2:11.43","13","1894.029","3","103.89","119.307","85.074","44.759","2","CLA M","R. Sandoval (M)"
"Alberto Cattucci/B. Cavaleiro","11","11","777","CLA","1","1","0.101","","2.852","2:00.12","15","1882.719","6","103.991","119.191","98.752","51.645","1","CLA","A. Cattucci/B. Cavaleiro"
"Fabio Lemans","12","12","100","CLA","18","","0.233","","3.085","1:32.14","12","1854.739","8","104.224","118.925","80.193","41.316","1","CLA","F. Lemans"
"Rafael Seibel","13","13","19","CLA","12","","0.304","","3.389","2:15.071","14","1897.67","8","104.528","118.579","91.442","48.202","1","CLA","R. Seibel"
"Gustavo Cheche/Mauricio Lobatto","14","14","28","CLA","5","5","0.244","","3.633","2:07.395","12","1889.994","6","104.772","118.303","78.697","41.316","2","CLA","G. Cheche/M. Lobatto"
"Edgar Colamarino","15","15","5","CLA","15","","0.255","","3.888","1:34.911","13","1857.51","7","105.027","118.015","86.746","44.759","1","CLA","E. Colamarino"
"Thaline Chicoski/Thiago","16","16","23","CLA","4","4","1.142","","5.030","2:18.674","16","1901.273","13","106.169","116.746","104.307","55.088","0","CLA M","T. Chicoski/Thiago"
"Edson Coelho","17","17","99","CLA","3","3","0.291","","5.321","1:37.534","7","1860.133","6","106.46","116.427","46.644","24.101","3","CLA","E. Coelho"
"Betinho Sartorio","18","18","21","CLA","2","2","0.921","","6.242","1:42.859","13","1865.458","3","107.381","115.428","86.377","44.759","1","CLA","B. Sartorio"
"Cristiano Tock/Jared Wilson","19","19","44","CLA","14","","2.616","","8.858","2:27.13","13","1909.729","12","109.997","112.683","84.374","44.759","1","CLA","C. Tock/J. Wilson"
