"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749546","2ª Prova","Race","2021-07-25 15:00:00 UTC","2021-07-25 15:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","1","CLA","1","1","","","","0","15","1548.605","2","102.126","121.368","120.058","51.645","0","CLA M","C. Fonseca (M)"
"Betao Fonseca (M)","2","2","60","CLA","11","11","2.666","","2.666","2.666","15","1551.271","7","102.227","121.248","119.851","51.645","0","CLA M","B. Fonseca (M)"
"Roger Sandoval (M)","3","3","20","CLA","2","2","8.626","","11.292","11.292","15","1559.897","3","102.426","121.012","119.189","51.645","0","CLA M","R. Sandoval (M)"
"Fernando Amorim (M) /Victor Amorim (M)","4","4","88","CLA","3","3","8.593","","19.885","19.885","15","1568.49","2","102.488","120.939","118.536","51.645","0","CLA M","F. Amorim (M)/V. Amorim (M)"
"Fabio Lemans","5","5","100","CLA","10","10","10.038","","29.923","29.923","15","1578.528","3","104.06","119.112","117.782","51.645","0","CLA","F. Lemans"
"Max Mohr (M)","6","6","225","CLA","7","7","7.996","","37.919","37.919","15","1586.524","4","104.145","119.015","117.188","51.645","0","CLA M","M. Mohr (M)"
"Edgar Colamarino","7","7","5","CLA","4","4","0.681","","38.600","38.6","15","1587.205","3","103.382","119.893","117.138","51.645","0","CLA","E. Colamarino"
"Cello Nunes","8","8","84","CLA","13","13","0.186","","38.786","38.786","15","1587.391","8","104.124","119.039","117.124","51.645","0","CLA","C. Nunes"
"Gustavo Cheche/Mauricio Lobatto","9","9","28","CLA","17","17","8.504","","47.290","47.29","15","1595.895","5","104.357","118.773","116.5","51.645","0","CLA","G. Cheche/M. Lobatto"
"Betinho Sartorio","10","10","21","CLA","9","9","1.862","","49.152","49.152","15","1597.757","6","104.263","118.88","116.364","51.645","0","CLA","B. Sartorio"
"Cristiano Tock/Jared Wilson","11","11","44","CLA","8","8","14.638","","1:03.790","1:03.79","15","1612.395","5","105.623","117.349","115.308","51.645","0","CLA","C. Tock/J. Wilson"
"Thaline Chicoski/Thiago Sansana","12","12","23","CLA","6","6","11.058","","1:14.848","1:14.848","15","1623.453","4","105.583","117.394","114.523","51.645","0","CLA M","T. Chicoski/T. Sansana"
"Witold Ramasauskas","13","1","113","C300","21","1","3.277","","1:18.125","0","15","1626.73","7","106.886","115.963","114.292","51.645","0","C300","W. Ramasauskas"
"Vinny Azevedo","14","2","199","C300","22","2","0.485","","1:18.610","0.485","15","1627.215","10","106.514","116.368","114.258","51.645","0","C300","V. Azevedo"
"Marcelo Romani","15","3","00","C300","24","4","28.026","","1:46.636","28.511","15","1655.241","6","108.307","114.441","112.323","51.645","0","C300","M. Romani"
"Giordano/Rodrigo Detilio","16","4","260","C300","26","6","1 Lap","","1 Lap","1 Lap","14","1553.107","8","108.2","114.555","111.729","48.202","0","C300","Giordano/R. Detilio"
"Orlando Maia/Paulo Baldini","17","5","161","C300","27","7","3.344","","1 Lap","1 Lap","14","1556.451","9","109.078","113.632","111.489","48.202","0","C300","O. Maia/P. Baldini"
"Marcelo Ramaciotti /Leo Garcia","18","6","775","C300","29","9","6.186","","1 Lap","1 Lap","14","1562.637","7","109.202","113.503","111.048","48.202","0","C300","M. Ramaciotti/L. Garcia"
"Flavio Andrade/Raphael Abate","19","7","26","C300","31","11","18.888","","1 Lap","1 Lap","14","1581.525","6","110.789","111.878","109.721","48.202","0","C300","F. Andrade/R. Abate"
"Rafael Mascarenhas","20","8","37","C300","30","10","3.109","","1 Lap","1 Lap","14","1584.634","4","110.638","112.03","109.506","48.202","0","C300","R. Mascarenhas"
"Nezio Monteiro","21","9","95","C300","33","13","2:43.523","","1 Lap","2:01.427","14","1748.157","11","116.016","106.837","99.263","48.202","0","C300","N. Monteiro"
"Pablo Marçal","22","10","459","C300","28","8","4 Laps","","5 Laps","5 Laps","10","1412.577","4","110.118","112.559","87.746","34.43","1","C300","P. Marçal"
"Andre Bragantini/Jose Vitte","23","13","90","CLA","16","16","4 Laps","","9 Laps","1:14.855","6","1623.46","6","104.04","119.135","45.809","20.658","2","CLA","A. Bragantini/J. Vitte"
"Vitor Genz","24","14","46","CLA","18","18","1 Lap","","10 Laps","10 Laps","5","530.035","3","103.101","120.22","116.924","17.215","1","CLA","V. Genz"
"Adriano Rabelo","25","15","33","CLA","19","19","1 Lap","","11 Laps","11 Laps","4","442.206","3","106.374","116.521","112.118","13.772","1","CLA","A. Rabelo"
"Fernando Junior (M)","26","16","6","CLA","5","5","4.606","","11 Laps","11 Laps","4","446.812","4","105.514","117.471","110.962","13.772","0","CLA M","F. Junior (M)"
"Edson Coelho","27","17","99","CLA","14","14","43.322","","11 Laps","11 Laps","4","490.134","2","101.22","122.454","101.154","13.772","2","CLA","E. Coelho"
"Alexandre Navarro (M)","28","11","9","C300","23","3","1 Lap","","12 Laps","12 Laps","3","429.062","0","0.0","0.0","86.664","10.329","2","C300 M","A. Navarro (M)"
"Estefano Boiko Junior","29","12","65","C300","25","5","3 Laps","","15 Laps","15 Laps","0","5.459","0","0.0","0.0","0.0","0.0","0","C300 M","E. Boiko Junior"
"Rafael Seibel","30","18","19","CLA","12","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA","R. Seibel"
"Alberto Cattucci/B. Cavaleiro","31","19","777","CLA","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA","A. Cattucci/B. Cavaleiro"
"Rafael Maeda/Robinson Molly","32","13","87","C300","32","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","R. Maeda/R. Molly"
"Patrick Choate","33","14","55","C300","34","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","P. Choate"
