"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486236","Marcas e Pilotos/Race Cup","1073749538","Classificação","Qualifying","2021-07-23 18:20:00 UTC","2021-07-23 18:40:18 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Detilio","1","1","3","Race Cup","1","1","","","","0","8","1258.03","7","120.928","102.497","78.82","27.544","0","R. Detilio"
"Marcus Tolentino","2","2","21","Race Cup","11","","1.037","","1.037","2 Laps","6","1207.311","1","121.965","101.626","61.599","20.658","1","M. Tolentino"
"Adilson Junior","3","3","123","Race Cup","2","2","0.674","","1.711","2 Laps","6","1196.061","6","122.639","101.067","62.178","20.658","1","A. Junior"
"Marcus","4","4","9","Race Cup","9","9","0.781","","2.492","36.568","8","1294.598","4","123.42","100.428","76.594","27.544","0","Marcus"
"Gerson Junior","5","5","86","Race Cup","4","4","0.377","","2.869","12.386","8","1270.416","4","123.797","100.122","78.052","27.544","0","G. Junior"
"Caio Mathias","6","6","7","Race Cup","5","5","0.096","","2.965","0 Laps","8","1247.786","7","123.893","100.044","79.467","27.544","0","C. Mathias"
"Marcio Giordano","7","7","128","Race Cup","6","6","0.095","","3.060","1 Lap","7","1210.216","3","123.988","99.968","71.693","24.101","0","M. Giordano"
"Orlando Maia","8","8","15","Race Cup","3","3","1.194","","4.254","0 Laps","8","1239.156","8","125.182","99.014","80.021","27.544","0","O. Maia"
"Rodrigo Cabrera","9","9","8","Race Cup","8","8","1.790","","6.044","38.716","8","1296.746","5","126.972","97.618","76.467","27.544","0","R. Cabrera"
"Nobuyuki Onishi","10","10","40","Race Cup","7","7","1.406","","7.450","1 Lap","7","1198.725","5","128.378","96.549","72.38","24.101","0","N. Onishi"
"Murilo Wady","11","11","11","Race Cup","10","10","0.762","","8.212","1 Lap","7","1241.809","2","129.14","95.98","69.869","24.101","0","M. Wady"
