"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486236","Marcas e Pilotos/Race Cup","1073749539","1ª Prova (G1)","Race","2021-07-24 13:15:00 UTC","2021-07-24 13:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Detilio","1","1","3","Race Cup","1","1","","","","0","15","1830.643","6","120.916","102.508","101.561","51.645","0","R. Detilio"
"Adilson Junior","2","2","123","Race Cup","3","3","2.808","","2.808","2.808","15","1833.451","8","121.463","102.046","101.405","51.645","0","A. Junior"
"Marcus Tolentino","3","3","21","Race Cup","2","2","4.527","","7.335","7.335","15","1837.978","3","121.611","101.922","101.156","51.645","0","M. Tolentino"
"Marcus","4","4","9","Race Cup","4","4","31.982","","39.317","39.317","15","1869.96","2","122.997","100.773","99.426","51.645","0","Marcus"
"Gerson Junior","5","5","86","Race Cup","5","5","0.686","","40.003","40.003","15","1870.646","2","123.275","100.546","99.389","51.645","0","G. Junior"
"Orlando Maia","6","6","15","Race Cup","8","8","2.392","","42.395","42.395","15","1873.038","2","123.39","100.452","99.262","51.645","0","O. Maia"
"Rodrigo Cabrera","7","7","8","Race Cup","9","9","1:00.516","","1:42.911","1:42.911","15","1933.554","11","126.453","98.019","96.156","51.645","0","R. Cabrera"
"Ney Faustini","8","8","14","Race Cup","12","12","9.537","","1:52.448","1:52.448","15","1943.091","9","126.66","97.859","95.684","51.645","0","N. Faustini"
"Nobuyuki Onishi","9","9","40","Race Cup","10","10","4.361","","1:56.809","1:56.809","15","1947.452","9","127.193","97.449","95.469","51.645","0","N. Onishi"
"Caio Mathias","10","10","7","Race Cup","6","6","4 Laps","","4 Laps","4 Laps","11","1395.494","3","122.155","101.468","97.702","37.873","0","C. Mathias"
"Murilo Wady","11","11","11","Race Cup","11","11","2 Laps","","6 Laps","6 Laps","9","1426.656","8","128.15","96.721","78.192","30.987000000000002","1","M. Wady"
"Marcio Giordano","12","12","128","Race Cup","7","7","5 Laps","","11 Laps","11 Laps","4","495.267","3","122.133","101.486","100.106","13.772","0","M. Giordano"
