"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486235","Formula Vee/Formula 1600","1073749533","2ª Prova Formula 1600 (5ª ETAPA)","Race","2021-07-24 18:10:00 UTC","2021-07-24 18:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","1","1","","","","0","15","1586.897","13","104.497","118.614","117.161","51.645","0","F 1600","B. Leme"
"Marcel Fachini","2","1","4","F 1600 L","2","1","3.531","","3.531","0","15","1590.428","14","104.875","118.186","116.901","51.645","0","F 1600 L","M. Fachini"
"Arthur Scherer","3","2","116","F 1600","4","2","0.156","","3.687","3.687","15","1590.584","11","104.941","118.112","116.889","51.645","0","F 1600","A. Scherer"
"Lucas Freitas","4","2","11","F 1600 L","3","2","1.092","","4.779","1.248","15","1591.676","4","104.929","118.126","116.809","51.645","0","F 1600 L","L. Freitas"
"Igor Costa","5","1","88","F 1600 M","6","2","23.000","","27.779","0","15","1614.676","4","105.479","117.51","115.145","51.645","0","F 1600 M","I. Costa"
"Filipe Jorge","6","3","50","F 1600 L","10","5","1.430","","29.209","25.678","15","1616.106","4","106.002","116.93","115.043","51.645","0","F 1600 L","F. Jorge"
"Eduardo Vale","7","2","22","F 1600 M","22","7","19.812","","49.021","21.242","15","1635.918","12","107.163","115.663","113.65","51.645","0","F 1600 M","E. Vale"
"Pedro Serrano","8","3","6","F 1600 M","12","4","0.503","","49.524","21.745","15","1636.421","2","106.298","116.604","113.615","51.645","0","F 1600 M","P. Serrano"
"Bruno Barbieri","9","3","30","F 1600","13","4","12.522","","1:02.046","1:02.046","15","1648.943","4","108.109","114.651","112.752","51.645","0","F 1600","B. Barbieri"
"Fabio Oliveira","10","4","222","F 1600 L","15","6","13.203","","1:15.249","1:11.718","15","1662.146","4","109.082","113.628","111.857","51.645","0","F 1600 L","F. Oliveira"
"Raphael Peron Zulini","11","4","15","F 1600","21","6","0.373","","1:15.622","1:15.622","15","1662.519","13","108.179","114.577","111.832","51.645","0","F 1600","R. P. Zulini"
"Daniel Ebel","12","4","32","F 1600 M","14","5","5.837","","1:21.459","53.68","15","1668.356","13","108.859","113.861","111.44","51.645","0","F 1600 M","D. Ebel"
"Lukas Beux","13","5","23","F 1600 L","20","9","16.658","","1:38.117","1:34.586","15","1685.014","12","108.467","114.273","110.339","51.645","0","F 1600 L","L. Beux"
"Otto Werner Jr","14","6","77","F 1600 L","17","7","0.614","","1:38.731","1:35.2","15","1685.628","7","109.81","112.875","110.298","51.645","0","F 1600 L","O. Werner Jr"
"Raphael De Leo","15","7","37","F 1600 L","9","4","1 Lap","","1 Lap","1 Lap","14","1558.336","5","105.482","117.506","111.354","48.202","1","F 1600 L","R. De Leo"
"Fernanda Aniceto","16","8","29","F 1600 L","18","8","38.329","","1 Lap","6.237","14","1596.665","10","111.469","111.195","108.681","48.202","0","F 1600 L","F. Aniceto"
"Lelio Assumpção","17","5","44","F 1600","19","5","3 Laps","","4 Laps","4 Laps","11","1253.003","5","105.939","116.999","108.813","37.873","2","F 1600","L. Assumpção"
"Oscar Moraes Neto","18","6","28","F 1600","8","3","1 Lap","","5 Laps","5 Laps","10","1097.899","7","105.363","117.639","112.896","34.43","1","F 1600","O. Moraes Neto"
"Alexandre Bonilha","19","5","70","F 1600 M","5","1","6:27.447","","5 Laps","5 Laps","10","1485.346","6","105.527","117.456","83.447","34.43","4","F 1600 M","A. Bonilha"
"Diogo Moscato","20","9","54","F 1600 L","7","3","3:03.714","","5 Laps","1:18.632","10","1669.06","5","105.555","117.425","74.262","34.43","2","F 1600 L","D. Moscato"
"Antonio Souza/Francisco Costa","21","6","17","F 1600 M","16","6","2 Laps","","7 Laps","7 Laps","8","934.147","2","113.327","109.372","106.149","27.544","1","F 1600 M","A. Souza/F. Costa"
"Rogerio Teixeira","22","7","3","F 1600 M","11","3","5 Laps","","12 Laps","12 Laps","3","390.558","2","107.541","115.257","95.208","10.329","1","F 1600 M","R. Teixeira"
