"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486236","Marcas e Pilotos/Race Cup","1073749540","2ª Prova (G1)","Race","2021-07-24 19:40:00 UTC","2021-07-24 20:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Indio","1","1","21","Race Cup","3","3","","","","0","15","1831.079","9","121.191","102.275","101.537","51.645","0","Indio"
"Rodrigo Detilio","2","2","3","Race Cup","5","5","9.122","","9.122","9.122","15","1840.201","3","121.885","101.693","101.034","51.645","0","R. Detilio"
"Adilson Junior","3","3","123","Race Cup","4","4","0.981","","10.103","10.103","15","1841.182","5","121.824","101.743","100.98","51.645","0","A. Junior"
"Marcio Giordano","4","4","128","Race Cup","12","12","21.789","","31.892","31.892","15","1862.971","9","121.783","101.778","99.799","51.645","0","M. Giordano"
"Marcus","5","5","9","Race Cup","2","2","2.526","","34.418","34.418","15","1865.497","3","123.563","100.312","99.664","51.645","0","Marcus"
"Caio Mathias","6","6","7","Race Cup","10","10","1.093","","35.511","35.511","15","1866.59","14","122.584","101.113","99.605","51.645","0","C. Mathias"
"Gerson Junior","7","7","86","Race Cup","1","1","0.732","","36.243","36.243","15","1867.322","9","123.4","100.444","99.566","51.645","0","G. Junior"
"Orlando Maia","8","8","15","Race Cup","6","6","11.903","","48.146","48.146","15","1879.225","8","123.3","100.526","98.935","51.645","0","O. Maia"
"Rodrigo Cabrera","9","9","8","Race Cup","9","9","52.793","","1:40.939","1:40.939","15","1932.018","11","126.306","98.133","96.232","51.645","0","R. Cabrera"
"Nobuyuki Onishi","10","10","40","Race Cup","8","8","1.234","","1:42.173","1:42.173","15","1933.252","14","126.961","97.627","96.171","51.645","0","N. Onishi"
"Mallaco","11","11","28","Race Cup","13","13","5.966","","1:48.139","1:48.139","15","1939.218","9","126.99","97.605","95.875","51.645","0","Mallaco"
"Ney Faustini","12","12","14","Race Cup","7","7","4.716","","1:52.855","1:52.855","15","1943.934","8","127.374","97.31","95.642","51.645","0","N. Faustini"
"Murilo Wady","13","13","11","Race Cup","11","11","1 Lap","","1 Lap","33.798","14","1864.877","11","131.777","94.059","93.05","48.202","0","M. Wady"
