"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486235","Formula Vee/Formula 1600","1073749531","Formula 1600 - Classificação (5ª ETAPA)","Qualifying","2021-07-24 11:20:00 UTC","2021-07-24 11:34:42 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Lucas Freitas","1","1","11","F 1600 L","2","1","","","","0","8","959.462","8","103.782","119.431","103.348","27.544","0","F 1600 L","L. Freitas"
"Bruno Leme","2","1","78","F 1600","19","5","0.234","","0.234","0","7","922.564","4","104.016","119.162","94.046","24.101","0","F 1600","B. Leme"
"Diogo Moscato","3","2","54","F 1600 L","10","5","","","0.234","26.407","8","985.869","8","104.016","119.162","100.58","27.544","0","F 1600 L","D. Moscato"
"Marcel Fachini","4","3","4","F 1600 L","17","7","0.180","","0.414","1 Lap","7","922.962","6","104.196","118.957","94.006","24.101","0","F 1600 L","M. Fachini"
"Arthur Scherer","5","2","116","F 1600","3","1","0.199","","0.613","54.86","8","977.424","6","104.395","118.73","101.449","27.544","0","F 1600","A. Scherer"
"Raphael De Leo","6","4","37","F 1600 L","4","2","0.093","","0.706","18.097","8","977.559","8","104.488","118.624","101.435","27.544","0","F 1600 L","R. De Leo"
"Lelio Assumpção","7","3","44","F 1600","15","4","0.440","","1.146","1:27.111","8","1009.675","5","104.928","118.127","98.208","27.544","0","F 1600","L. Assumpção"
"Alexandre Bonilha","8","1","70","F 1600 M","18","7","0.081","","1.227","0","8","1008.977","6","105.009","118.036","98.276","27.544","0","F 1600 M","A. Bonilha"
"Rogerio Teixeira","9","2","3","F 1600 M","1","1","0.055","","1.282","0 Laps","8","969.372","8","105.064","117.974","102.291","27.544","0","F 1600 M","R. Teixeira"
"Oscar Moraes Neto","10","4","28","F 1600","11","3","0.006","","1.288","1:07.875","8","990.439","8","105.07","117.967","100.116","27.544","0","F 1600","O. Moraes Neto"
"Igor Costa","11","3","88","F 1600 M","16","6","0.015","","1.303","0 Laps","8","1004.855","7","105.085","117.95","98.679","27.544","0","F 1600 M","I. Costa"
"Filipe Jorge","12","5","50","F 1600 L","5","3","0.806","","2.109","3 Laps","5","655.677","5","105.891","117.052","94.519","17.215","0","F 1600 L","F. Jorge"
"Pedro Serrano","13","4","6","F 1600 M","6","2","0.111","","2.220","0 Laps","8","991.139","7","106.002","116.93","100.045","27.544","0","F 1600 M","P. Serrano"
"Eduardo Vale","14","5","22","F 1600 M","14","5","0.846","","3.066","1 Lap","7","909.254","7","106.848","116.004","95.423","24.101","0","F 1600 M","E. Vale"
"Bruno Barbieri","15","5","30","F 1600","7","2","0.624","","3.690","1:16.405","8","998.969","5","107.472","115.331","99.261","27.544","0","F 1600","B. Barbieri"
"Daniel Ebel","16","6","32","F 1600 M","8","3","0.269","","3.959","0 Laps","8","999.852","5","107.741","115.043","99.173","27.544","0","F 1600 M","D. Ebel"
"Fabio Oliveira","17","6","222","F 1600 L","21","9","0.763","","4.722","1 Lap","7","952.057","7","108.504","114.234","91.133","24.101","0","F 1600 L","F. Oliveira"
"Antonio Souza/Francisco Costa","18","7","17","F 1600 M","12","4","0.790","","5.512","1 Lap","7","915.037","6","109.294","113.408","94.82","24.101","0","F 1600 M","A. Souza/F. Costa"
"Lukas Beux","19","7","23","F 1600 L","13","6","0.317","","5.829","1 Lap","7","926.385","6","109.611","113.08","93.658","24.101","0","F 1600 L","L. Beux"
"Fernanda Aniceto","20","8","29","F 1600 L","9","4","0.424","","6.253","1 Lap","7","906.262","4","110.035","112.644","95.738","24.101","0","F 1600 L","F. Aniceto"
"Otto Werner Jr","21","9","77","F 1600 L","20","8","0.309","","6.562","1 Lap","7","947.714","6","110.344","112.329","91.55","24.101","0","F 1600 L","O. Werner Jr"
