"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486235","Formula Vee/Formula 1600","1073749532","1ª Prova Formula Vee/Formula 1600 (5ª ETAPA)","Race","2021-07-24 14:00:00 UTC","2021-07-24 14:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","2","1","","","","0","15","1596.472","3","104.764","118.312","116.458","51.645","0","F 1600","B. Leme"
"Marcel Fachini","2","1","4","F 1600 L","4","3","1.130","","1.130","0","15","1597.602","2","104.862","118.201","116.376","51.645","0","F 1600 L","M. Fachini"
"Lucas Freitas","3","2","11","F 1600 L","1","1","2.181","","3.311","2.181","15","1599.783","3","105.022","118.021","116.217","51.645","0","F 1600 L","L. Freitas"
"Arthur Scherer","4","2","116","F 1600","5","2","5.901","","9.212","9.212","15","1605.684","3","105.604","117.371","115.79","51.645","0","F 1600","A. Scherer"
"Alexandre Bonilha","5","1","70","F 1600 M","8","1","13.728","","22.940","0","15","1619.412","3","105.908","117.034","114.808","51.645","0","F 1600 M","A. Bonilha"
"Igor Costa","6","2","88","F 1600 M","11","3","0.301","","23.241","0.301","15","1619.713","4","106.473","116.413","114.787","51.645","0","F 1600 M","I. Costa"
"Diogo Moscato","7","3","54","F 1600 L","3","2","0.786","","24.027","22.897","15","1620.499","3","105.568","117.411","114.731","51.645","0","F 1600 L","D. Moscato"
"Oscar Moraes Neto","8","3","28","F 1600","10","4","1.940","","25.967","25.967","15","1622.439","3","106.315","116.586","114.594","51.645","0","F 1600","O. Moraes Neto"
"Raphael De Leo","9","4","37","F 1600 L","6","4","0.376","","26.343","25.213","15","1622.815","3","106.319","116.581","114.568","51.645","0","F 1600 L","R. De Leo"
"Filipe Jorge","10","5","50","F 1600 L","12","5","16.793","","43.136","42.006","15","1639.608","5","106.749","116.112","113.394","51.645","0","F 1600 L","F. Jorge"
