"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749545","1ª Prova","Race","2021-07-25 12:05:00 UTC","2021-07-25 12:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Vitor Genz","1","1","46","CLA","1","1","","","","0","15","1605.716","3","100.623","123.181","115.788","51.645","0","CLA","V. Genz"
"Cesar Fonseca (M)","2","2","1","CLA","19","19","2.419","","2.419","2.419","15","1608.135","5","100.855","122.897","115.613","51.645","0","CLA M","C. Fonseca (M)"
"Roger Sandoval (M)","3","3","20","CLA","6","6","16.801","","19.220","19.22","15","1624.936","6","101.65","121.936","114.418","51.645","0","CLA M","R. Sandoval (M)"
"Fernando Amorim (M) /Victor Amorim (M)","4","4","88","CLA","9","9","4.619","","23.839","23.839","15","1629.555","4","101.996","121.522","114.094","51.645","0","CLA M","F. Amorim (M)/V. Amorim (M)"
"Edgar Colamarino","5","5","5","CLA","16","16","9.943","","33.782","33.782","15","1639.498","6","102.56","120.854","113.402","51.645","0","CLA","E. Colamarino"
"Fernando Junior (M)","6","6","6","CLA","12","12","4.214","","37.996","37.996","15","1643.712","4","101.656","121.929","113.111","51.645","0","CLA M","F. Junior (M)"
"Thaline Chicoski/Thiago Sansana","7","7","23","CLA","15","15","0.177","","38.173","38.173","15","1643.889","11","103.368","119.909","113.099","51.645","0","CLA M","T. Chicoski/T. Sansana"
"Max Mohr (M)","8","8","225","CLA","10","10","18.413","","56.586","56.586","15","1662.302","4","102.617","120.787","111.846","51.645","0","CLA M","M. Mohr (M)"
"Cristiano Tock/Jared Wilson","9","9","44","CLA","18","18","0.942","","57.528","57.528","15","1663.244","11","104.899","118.159","111.783","51.645","0","CLA","C. Tock/J. Wilson"
"Witold Ramasauskas","10","1","113","C300","21","1","23.835","","1:21.363","0","15","1687.079","12","106.173","116.742","110.203","51.645","0","C300","W. Ramasauskas"
"Vinny Azevedo","11","2","199","C300","23","3","1.163","","1:22.526","1.163","15","1688.242","15","105.799","117.154","110.128","51.645","0","C300","V. Azevedo"
"Betinho Sartorio","12","10","21","CLA","17","17","8.927","","1:31.453","1:31.453","15","1697.169","4","106.769","116.09","109.548","51.645","0","CLA","B. Sartorio"
"Alexandre Navarro (M)","13","3","9","C300","24","4","0.579","","1:32.032","10.669","15","1697.748","9","106.873","115.977","109.511","51.645","0","C300 M","A. Navarro (M)"
"Marcelo Romani","14","4","00","C300","26","6","6.872","","1:38.904","17.541","15","1704.62","9","106.756","116.104","109.069","51.645","0","C300","M. Romani"
"Estefano Boiko Junior","15","5","65","C300","25","5","4.281","","1:43.185","21.822","15","1708.901","10","107.379","115.43","108.796","51.645","0","C300 M","E. Boiko Junior"
"Fabio Lemans","16","11","100","CLA","4","4","1 Lap","","1 Lap","1 Lap","14","1574.343","5","102.668","120.727","110.222","48.202","1","CLA","F. Lemans"
