"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749543","C300 - Classificação","Qualifying","2021-07-24 18:45:00 UTC","2021-07-24 19:03:22 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Witold Ramasauskas","1","1","113","C300","12","","","","","0","6","995.912","4","105.984","116.95","74.674","20.658","0","C300","W. Ramasauskas"
"Flavio Andrade/Raphael Abate","2","2","26","C300","9","9","0.637","","0.637","-1 Laps","7","957.45","4","106.621","116.251","90.619","24.101","0","C300","F. Andrade/R. Abate"
"Vinny Azevedo","3","3","199","C300","1","1","0.014","","0.651","-2 Laps","8","986.864","8","106.635","116.236","100.478","27.544","0","C300","V. Azevedo"
"Alexandre Navarro (M)","4","4","9","C300","3","3","0.464","","1.115","0 Laps","6","760.268","4","107.099","115.732","97.819","20.658","1","C300 M","A. Navarro (M)"
"Estefano Boiko Junior","5","5","65","C300","5","5","0.319","","1.434","-2 Laps","8","994.323","6","107.418","115.388","99.725","27.544","0","C300 M","E. Boiko Junior"
"Marcelo Romani","6","6","00","C300","4","4","0.552","","1.986","24.291","8","1020.203","5","107.97","114.799","97.195","27.544","0","C300","M. Romani"
"Rafael Maeda/Robinson Molly","7","7","87","C300","2","2","0.705","","2.691","1 Lap","5","687.149","1","108.675","114.054","90.19","17.215","1","C300","R. Maeda/R. Molly"
"Pablo Marçal","8","8","459","C300","6","6","0.215","","2.906","-1 Laps","7","901.284","7","108.89","113.829","96.267","24.101","0","C300","P. Marçal"
"Giordano/Rodrigo Detilio","9","9","260","C300","13","","0.747","","3.653","1 Lap","5","981.612","3","109.637","113.053","63.135","17.215","0","C300","Giordano/R. Detilio"
"Marcelo Ramaciotti /Leo Garcia","10","10","775","C300","11","11","0.968","","4.621","4.171","7","1000.083","6","110.605","112.064","86.756","24.101","0","C300","M. Ramaciotti/L. Garcia"
"Rafael Mascarenhas","11","11","37","C300","10","10","0.769","","5.390","-1 Laps","7","994.848","6","111.374","111.29","87.213","24.101","0","C300","R. Mascarenhas"
"Paulo Baldine/Orlando Maia","12","12","161","C300","8","8","1.182","","6.572","-1 Laps","7","983.478","5","112.556","110.121","88.221","24.101","0","C300","P. Baldine/O. Maia"
"Patrick Choate","13","13","55","C300","7","7","1:09.690","","1:16.262","5 Laps","1","323.122","1","182.246","68.011","38.36","3.443","0","C300","P. Choate"
