"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749542","1º Treino C300","Practice","2021-07-24 11:40:00 UTC","2021-07-24 12:10:13 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Vinny Azevedo","1","1","199","C300","3","3","","","","0","7","1258.439","5","107.87","114.905","68.945","24.101","2","C300","V. Azevedo"
"Marcelo Ramaciotti /Leo Gil","2","2","775","C300","1","1","1.236","","1.236","53.662","8","1312.101","6","109.106","113.603","75.572","27.544","1","C300","M. Ramaciotti/L. Gil"
"Giordano/Rodrigo Detilio","3","3","260","C300","2","2","0.561","","1.797","2:21.268","8","1399.707","7","109.667","113.022","70.842","27.544","1","C300","Giordano/R. Detilio"
"Rafael Maeda/Robinson Molly","4","4","87","C300","6","","1.285","","3.082","2:21.743","7","1400.182","7","110.952","111.713","61.966","24.101","1","C300","R. Maeda/R. Molly"
"Pablo Marçal","5","5","459","C300","7","","0.442","","3.524","2:26.652","5","1405.091","3","111.394","111.27","44.107","17.215","2","C300","P. Marçal"
"Paulo Baldine/Orlando Maia","6","6","161","C300","5","","0.320","","3.844","1:44.625","6","1363.064","6","111.714","110.951","54.56","20.658","2","C300","P. Baldine/O. Maia"
"Rafael Mascarenhas","7","7","37","C300","10","","1.448","","5.292","2:03.297","4","1381.736","3","113.162","109.531","35.882","13.772","1","C300","R. Mascarenhas"
"Marcelo Romani","8","8","00","C300","8","","2.316","","7.608","1:18.259","3","1336.698","1","115.478","107.335","27.818","10.329","2","C300","M. Romani"
"Estefano Boiko Junior","9","9","65","C300","4","4","5.273","","12.881","58.041","3","1316.48","1","120.751","102.648","28.245","10.329","2","C300 M","E. Boiko Junior"
"Duda Reis","10","10","280","C300","9","","1.471","","14.352","5 Laps","2","1097.796","1","122.222","101.412","22.581","6.886","1","C300","D. Reis"
"Patrick Choate","11","11","55","C300","0","","","","","7 Laps","0","1086.915","0","0.0","0.0","0.0","0.0","1","C300","P. Choate"
