"Event ID","Event Name","Started At","Ended At"
"280-5-2147484558-20180701","SV WRLS 1-Jul-2018","2018-07-01 16:00:00 UTC","2018-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","1-Jul-2018","1073750282","REFUEL CARS B 2","Practice","2018-07-01 22:20:00 UTC","2018-07-01 22:39:50 UTC","PROVISIONAL","4","https://racehero.io/events/sv-wrls-1-jul-2018/results/1073750282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kristy Morgan","1","1","3","REFUEL TT (Car - Production)","12","3","","","","0","4","1035.119","4","128.057","62.916","31.134","8.952","0","17 Model 3 Grey"
"Justin Montejano","2","1","11","","10","2","","","2.678","0","4","1043.225","4","130.735","61.627","30.892","8.952","0","18 Model 3 Black"
"Andrew Henderson","3","1","666","REFUEL TT (Car - Production GT)","9","5","","","5.496","0","4","1009.992","3","133.553","60.327","31.908","8.952","0","12 Model S"
"Tonto Dutta","4","2","7","REFUEL TT (Car - Production GT)","2","2","","","7.938","1.469","4","1011.461","1","135.995","59.243","31.862","8.952","0","17 Model S Blue"
"michael turner","5","3","42","REFUEL TT (Car - Production GT)","1","1","","","8.510","0 Laps","4","1004.874","2","136.567","58.995","32.071","8.952","0","13 Model S Red"
"Justin maguda","6","2","24","REFUEL TT (Car - Production)","3","1","","","10.486","0 Laps","4","1032.538","2","138.543","58.154","31.212","8.952","0","Ford Focus EV"
"Matt Walton","7","3","33","REFUEL TT (Car - Production)","4","2","","","11.138","0 Laps","4","1022.652","2","139.195","57.881","31.513","8.952","0","17 Bolt EV Blue"
"Aaron Marantz","8","2","1","","7","1","","","11.456","54.198","2","1097.423","1","139.513","57.749","14.683","4.476","0"
"Elijah Blanton","9","4","13","REFUEL TT (Car - Production GT)","11","6","","","16.376","1:03.607","4","1073.599","1","144.433","55.782","30.018","8.952","0","17 Model S Blue"
"Mark Jolley","10","1","8","REFUEL TT (Car - Conversion)","8","1","","","17.089","0","4","1062.084","3","145.146","55.508","30.343","8.952","0","75 914 Red"
"robert potts","11","4","30","REFUEL TT (Car - Production)","13","4","","","17.431","49.118","4","1084.237","1","145.488","55.378","29.723","8.952","0","18 Model 3 Grey"
"Ted Lawson","12","5","911","REFUEL TT (Car - Production GT)","6","4","","","18.253","49.118","4","1059.11","4","146.31","55.067","30.429","8.952","0","15 Model S Grey"
"BRIAN PAVIA","13","6","53","REFUEL TT (Car - Production GT)","5","3","","","18.303","46.9","4","1056.892","1","146.36","55.048","30.492","8.952","0","12 Model S Silver"
