"Event ID","Event Name","Started At","Ended At"
"280-5-2147484558-20180701","SV WRLS 1-Jul-2018","2018-07-01 16:00:00 UTC","2018-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","1-Jul-2018","1073750281","REFUEL MOTORCYCLES 2","Practice","2018-07-01 22:05:00 UTC","2018-07-01 22:18:41 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wrls-1-jul-2018/results/1073750281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"trevor doniak","1","1","49","REFUEL TT (Motorcycle - Modified)","4","2","","","","0","1","286.874","1","107.397","75.019","28.085","2.238","0","Zero DSR"
"jamie perugini","2","1","151","REFUEL TT (Motorcycle - Prototype)","2","1","","","1.406","0","5","736.901","1","108.803","74.049","54.667","11.19","0","Zero DSR"
"Seth LaForge","3","2","17","REFUEL TT (Motorcycle - Prototype)","5","2","","","2.703","0.077","5","736.978","4","110.1","73.177","54.661","11.19","0","Mission Motors R"
"Jeff Clark","4","2","717","REFUEL TT (Motorcycle - Modified)","3","1","","","3.794","7:50.262","5","757.136","1","111.191","72.459","53.206","11.19","0","16 Zero SR"
"Kenyon Kluge","5","1","96","REFUEL TT (Motorcycle - Production)","1","1","","","3.898","0","5","761.356","1","111.295","72.391","52.911","11.19","0","18 Zeo SR White"
"Brian Wismann","6","3","919","REFUEL TT (Motorcycle - Modified)","6","3","","","6.799","7:54.062","5","760.936","2","114.196","70.552","52.94","11.19","0","18 Zero DSR Black"
"Brandon Miller","7","2","0","REFUEL TT (Motorcycle - Production)","9","4","","","6.926","21.966","5","783.322","1","114.323","70.474","51.427","11.19","0","Engergica Ego"
"Kyle Bird","8","3","128","REFUEL TT (Motorcycle - Production)","7","2","","","7.483","14.248","5","775.604","1","114.88","70.132","51.939","11.19","0","18 Zero DSR"
"Christopher Paz","9","4","40","REFUEL TT (Motorcycle - Production)","10","5","","","8.440","1 Lap","4","659.301","1","115.837","69.553","48.881","8.952","0","Engergica Ego"
"Dylan Andrako","10","5","91","REFUEL TT (Motorcycle - Production)","8","3","","","9.905","1 Lap","4","678.924","1","117.302","68.684","47.468","8.952","0","Zero DSR"
"Nicholas Bradfield","11","6","423","REFUEL TT (Motorcycle - Production)","12","6","","","13.838","3 Laps","2","436.092","2","121.235","66.456","36.95","4.476","0","17 Zero DSR Blue"
"Eland Eggers","12","4","71","REFUEL TT (Motorcycle - Modified)","11","4","","","13.964","2:28.558","2","435.432","2","121.361","66.387","37.006","4.476","0","17 Zero FX"
"Paul Robinson","13","7","24","REFUEL TT (Motorcycle - Production)","13","7","","","14.368","3 Laps","2","446.546","1","121.765","66.167","36.085","4.476","0","Zero SR"
"Tristan McVay","14","8","46","REFUEL TT (Motorcycle - Production)","14","8","","","15.461","3 Laps","2","446.767","1","122.858","65.578","36.067","4.476","0","Zero FXS"
"Mark Andrako","15","9","6","REFUEL TT (Motorcycle - Production)","15","9","","","16.771","1 Lap","4","717.072","1","124.168","64.886","44.943","8.952","0","Zero SR"
"Marko Cater","16","10","31","REFUEL TT (Motorcycle - Production)","16","10","","","16.813","1 Lap","4","711.057","1","124.21","64.864","45.323","8.952","0","18 Zero DS"
"Michael Sierra","17","5","0","REFUEL TT (Motorcycle - Modified)","30","5","","","17.648","7:53.188","4","760.062","3","125.045","64.431","42.401","8.952","0","18 Zero FX"
"Ryan Biffard","18","11","651","REFUEL TT (Motorcycle - Production)","17","11","","","18.221","1 Lap","4","718.984","1","125.618","64.137","44.823","8.952","0","18 Zero FX"
"James Christiansen","19","1","8","","18","1","","","19.187","0","1","336.524","1","126.584","63.648","23.941","2.238","0","18 Zero SR White"
"Bryan Cady","20","6","256","REFUEL TT (Motorcycle - Modified)","32","","","","21.460","8:23.38","3","790.254","3","128.857","62.525","30.586","6.714","0","14 Zero FX"
"Cole Mishler","21","12","170","REFUEL TT (Motorcycle - Production)","19","12","","","21.766","25.293","3","786.649","2","129.163","62.377","30.726","6.714","0","18 Zero FXS"
"Mark Duncan","22","13","525","REFUEL TT (Motorcycle - Production)","26","17","","","21.886","2 Laps","3","625.63","1","129.283","62.319","38.634","6.714","0","Zero FX"
"Alan Valencia","23","2","18","","20","2","","","23.105","7:01.024","4","757.548","1","130.502","61.737","42.541","8.952","0"
"Jonathan Frost","24","14","87","REFUEL TT (Motorcycle - Production)","23","15","","","24.100","3 Laps","2","492.287","2","131.497","61.27","32.732","4.476","0","Alta Redshift Supermoto"
"Anton Dubyna","25","15","7","REFUEL TT (Motorcycle - Production)","21","13","","","26.949","1 Lap","4","761.015","4","134.346","59.971","42.348","8.952","0","16 Zero SR"
"Aaron Cheatham","26","16","13","REFUEL TT (Motorcycle - Production)","22","14","","","31.823","24.108","4","785.464","1","139.22","57.871","41.03","8.952","0","16 Zero FXS Black"
"Sarah Perugini","27","17","1","REFUEL TT (Motorcycle - Production)","24","16","","","33.252","2 Laps","3","655.607","2","140.649","57.283","36.867","6.714","0","Zero DSR"
"Steve Chen","28","3","777","","25","3","","","34.418","5:26.878","3","663.402","3","141.815","56.812","36.434","6.714","0","17 Zero SR"
"Josh Roton","29","18","419","REFUEL TT (Motorcycle - Production)","28","19","","","35.756","2 Laps","3","680.185","3","143.153","56.281","35.535","6.714","0","15 Zero FX"
