"Event ID","Event Name","Started At","Ended At"
"280-5-2147484558-20180701","SV WRLS 1-Jul-2018","2018-07-01 16:00:00 UTC","2018-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","1-Jul-2018","1073750291","PRC 2 QUALIFYING","Practice","2018-07-01 18:40:00 UTC","2018-07-01 18:58:05 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wrls-1-jul-2018/results/1073750291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Gaulke","1","1","99","GTL","1","1","","","","0","5","643.232","2","96.231","83.724","62.627","11.19","0","R","74 911 GT3 R Orange"
"Rich Walton","2","2","9","GTL","3","3","","","0.237","1:46.024","6","749.256","4","96.468","83.518","64.518","13.428","0"
"Paul Camusi","3","3","71","GTL","2","2","","","0.505","1 Lap","4","551.509","2","96.736","83.286","58.435","8.952","0"
"Tom Weber","4","4","54","GTL","4","4","","","0.720","1:49.765","6","752.997","4","96.951","83.102","64.198","13.428","0"
"Alan Austin","5","5","39","GTL","6","6","","","1.036","5:13.76","8","956.992","6","97.267","82.832","67.351","17.904","0"
"John Nelson","6","6","42","GTL","5","5","","","1.452","5:12.329","8","955.561","4","97.683","82.479","67.452","17.904","0"
"Brian Lowrance","7","1","10","GTU","7","1","","","2.961","0","5","676.857","5","99.192","81.224","59.516","11.19","0"
"Mathieu Lowrance","8","2","1","GTU","8","2","","","3.330","0 Laps","5","676.34","5","99.561","80.923","59.562","11.19","0"
"Mike de Jung","9","3","66","GTU","9","3","","","3.487","1 Lap","4","581.194","4","99.718","80.796","55.45","8.952","0"
"Robert Murillo","10","1","82","sp911","11","1","","","4.724","0","7","894.565","6","100.955","79.806","63.045","15.666","0"
"Ross Merrill","11","2","52","sp911","12","2","","","5.997","7.46","7","902.025","7","102.228","78.812","62.523","15.666","0"
"Martin Brauns","12","4","1","GTU","10","4","","","6.087","5:32.955","8","1009.812","7","102.318","78.743","63.828","17.904","0"
"Sean VanGelder","13","3","8","sp911","13","3","","","7.637","1 Lap","6","809.348","3","103.868","77.568","59.728","13.428","0"
"Michael Culllinan","14","4","59","sp911","14","4","","","8.772","3 Laps","4","608.469","2","105.003","76.729","52.964","8.952","0"
"Karen Holmes","15","5","86","sp911","15","5","","","9.164","34.9","7","929.465","3","105.395","76.444","60.677","15.666","0"
"Dave Higgins","16","6","40","sp911","16","6","","","13.591","5 Laps","2","408.876","2","109.822","73.362","39.41","4.476","0"
