"Event ID","Event Name","Started At","Ended At"
"280-5-2147484558-20180701","SV WRLS 1-Jul-2018","2018-07-01 16:00:00 UTC","2018-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","1-Jul-2018","1073750294","Purple 2","Practice","2018-07-01 19:50:00 UTC","2018-07-01 20:10:47 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wrls-1-jul-2018/results/1073750294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Dale Herbert","1","1","3","","1","1","","","","0","9","1163.627","2","110.538","72.887","62.315","20.142","0","P","P","17 Focus RS Blue"
"Evan Drennan","2","2","777","","4","4","","","0.475","1 Lap","8","1085.488","1","111.013","72.575","59.378","17.904","0","P","18 AMG GT-S Grey"
"Michael Westermann","3","3","8","","2","2","","","2.623","10.549","9","1174.176","2","113.161","71.198","61.755","20.142","0","P","08 RS4 Black"
"Tariq Ali","4","4","786","","14","14","","","2.961","1 Lap","8","1152.609","5","113.499","70.986","55.92","17.904","0","G","04 M3 E46 Black"
"bruce gallardo","5","5","88","","5","5","","","4.392","1 Lap","8","1080.83","5","114.93","70.102","59.634","17.904","0","P","17 Exo Grey"
"Ryan Mason","6","6","24","","3","3","","","4.498","1 Lap","8","1087.948","2","115.036","70.037","59.244","17.904","0","K","K","07 Cayman Black"
"Ray Clantz","7","7","51","","13","13","","","5.275","1 Lap","8","1146.398","5","115.813","69.567","56.223","17.904","0","P","03 Lancer Evolution Black"
"Bill Wampler","8","8","515","","7","7","","","5.675","1 Lap","8","1105.497","2","116.213","69.328","58.304","17.904","0","P","06 S2000 Black"
"Bryan Tran","9","9","999","","9","9","","","6.754","1 Lap","8","1145.374","3","117.292","68.69","56.274","17.904","0","P","17 WRX STI White"
"Matthew Maus","10","10","499","","11","11","","","8.018","1 Lap","8","1160.908","3","118.556","67.958","55.521","17.904","0","K","05 Lancer Evolution MR"
"Mark KOPPEN","11","11","26","","6","6","","","8.094","1 Lap","8","1146.049","4","118.632","67.914","56.241","17.904","0","P"
"Richard Fickling","12","12","10","","12","12","","","8.296","1 Lap","8","1162.891","6","118.834","67.799","55.426","17.904","0","P","16 MX-5 White"
"Eric Flournoy","13","13","7","","8","8","","","9.245","1 Lap","8","1152.1","5","119.783","67.262","55.945","17.904","0","P","16 Camaro V6 Blue"
"Young Kim","14","14","28","","10","10","","","11.492","6.988","8","1170.615","5","122.03","66.023","55.06","17.904","0","P","17 WRX STI Blue"
"Ryan Parish","15","15","1001","","16","","","","17.798","3 Laps","6","1153.856","2","128.336","62.779","41.895","13.428","0"
"Ronald Clarke","16","16","86","","15","15","","","34.659","8 Laps","1","354.964","1","145.197","55.489","22.698","2.238","0","P","16 370Z Black"
