"Event ID","Event Name","Started At","Ended At"
"280-5-2147484558-20180701","SV WRLS 1-Jul-2018","2018-07-01 16:00:00 UTC","2018-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","1-Jul-2018","1073750279","REFUEL CARS B 1","Practice","2018-07-01 18:25:00 UTC","2018-07-01 18:40:18 UTC","PROVISIONAL","2","https://racehero.io/events/sv-wrls-1-jul-2018/results/1073750279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Justin Montejano","1","1","11","","6","3","","","","0","2","698.568","1","190.906","42.203","23.067","4.476","0","18 Model 3 Black"
"Kristy Morgan","2","2","3","","5","2","","","0.187","0 Laps","2","694.457","1","191.093","42.162","23.203","4.476","0","17 Model 3 Grey"
"michael turner","3","1","42","REFUEL TT (Car - Production GT)","7","2","","","0.320","0","2","703.814","1","191.226","42.132","22.895","4.476","0","13 Model S Red"
"Justin maguda","4","3","24","","1","1","","","1.823","0 Laps","2","679.976","1","192.729","41.804","23.697","4.476","0","Ford Focus"
"Doug Arens","5","1","54","REFUEL TT (Car - Production)","4","2","","","2.539","0","2","691.58","1","193.445","41.649","23.3","4.476","0","14 Fit EV Blue"
"robert potts","6","2","30","REFUEL TT (Car - Production)","3","1","","","2.604","0 Laps","2","690.326","1","193.51","41.635","23.342","4.476","0","18 Model 3 Grey"
"Andrew Henderson","7","2","666","REFUEL TT (Car - Production GT)","2","1","","","2.681","0 Laps","2","689.5","1","193.587","41.618","23.37","4.476","0","12 Model S"
"Bob Ashmore","8","3","69","REFUEL TT (Car - Production GT)","8","3","","","4.805","23.402","2","727.216","2","195.711","41.167","22.158","4.476","0","11 Roadster Red"
"BRIAN PAVIA","9","4","53","REFUEL TT (Car - Production GT)","10","5","","","6.436","30.496","2","734.31","2","197.342","40.827","21.944","4.476","0","12 Model S Silver"
"Tonto Dutta","10","5","7","REFUEL TT (Car - Production GT)","9","4","","","6.590","28.908","2","732.722","2","197.496","40.795","21.991","4.476","0","17 Model S Blue"
"Elijah Blanton","11","6","13","REFUEL TT (Car - Production GT)","12","6","","","6.833","35.074","2","738.888","2","197.739","40.745","21.808","4.476","0","17 Model S Blue"
"Matt Walton","12","3","33","REFUEL TT (Car - Production)","11","3","","","7.377","45.238","2","736.818","2","198.283","40.633","21.869","4.476","0","17 Bolt EV Blue"
"Mark Jolley","13","1","8","REFUEL TT (Car - Conversion)","14","1","","","9.079","0","2","751.197","2","199.985","40.287","21.451","4.476","0","75 914 Red"
"Aaron Marantz","14","4","1","","13","4","","","9.673","48.897","2","747.465","2","200.579","40.168","21.558","4.476","0"
