"Event ID","Event Name","Started At","Ended At"
"280-5-2147484558-20180701","SV WRLS 1-Jul-2018","2018-07-01 16:00:00 UTC","2018-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","1-Jul-2018","1073750302","REFUEL TT - CARS","Practice","2018-07-02 00:30:00 UTC","2018-07-02 00:53:34 UTC","PROVISIONAL","3","https://racehero.io/events/sv-wrls-1-jul-2018/results/1073750302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richard Hilleman","1","1","51","REFUEL TT (Car - Prototype)","1","1","","","","0","1","126.37","1","96.715","83.305","63.756","2.238","0","16 SR3 White"
"David Lickfold","2","1","31","REFUEL TT (Car - Production GT)","5","2","","","10.906","0","2","984.855","2","107.621","74.863","16.361","4.476","0"
"Cameron Rogers","3","2","67","REFUEL TT (Car - Production GT)","2","1","","","11.952","-1 Laps","3","974.703","3","108.667","74.142","24.798","6.714","0","Model 3"
"Micah Bayless","4","1","4","REFUEL TT (Car - Conversion)","3","1","","","14.495","0","1","157.585","1","111.21","72.447","51.127","2.238","0","69 912 Red"
"phillip to","5","3","703","REFUEL TT (Car - Production GT)","7","","","","18.689","16.647","1","1001.502","1","115.404","69.814","8.045","2.238","0","15 Model S White"
"Jack Brown","6","4","1","REFUEL TT (Car - Production GT)","6","3","","","19.271","1 Lap","1","204.675","1","115.986","69.464","39.364","2.238","0","13 Model S Grey"
"Billy Kwan","7","1","92","REFUEL TT (Car - Production)","8","","","","20.186","0","1","1013.583","1","116.901","68.92","7.949","2.238","0","17 Bolt EV"
"Scott Cornell","8","2","90","REFUEL TT (Car - Production)","9","","","","21.168","7.035","1","1020.618","1","117.883","68.346","7.894","2.238","0","17 Bolt EV White"
"Nick Kelsey","9","5","171","REFUEL TT (Car - Production GT)","11","","","","23.549","54.315","1","1039.17","1","120.264","66.993","7.753","2.238","0","08 Roadster Orange"
"Kristy Morgan","10","3","3","REFUEL TT (Car - Production)","13","","","","26.554","49.077","1","1062.66","1","123.269","65.359","7.582","2.238","0","17 Model 3 Grey"
"Bob Ashmore","11","6","69","REFUEL TT (Car - Production GT)","10","","","","26.591","52.848","1","1037.703","1","123.306","65.34","7.764","2.238","0","11 Roadster Red"
"William Davis","12","4","70","REFUEL TT (Car - Production)","12","","","","28.061","40.398","1","1053.981","1","124.776","64.57","7.644","2.238","0","16 Spark EV Blue"
"Andrew Henderson","13","7","666","REFUEL TT (Car - Production GT)","0","","","","30.266","5:09.447","1","1294.302","1","126.981","63.449","6.225","2.238","0","12 Model S"
"Ron Easley","14","5","11","REFUEL TT (Car - Production)","0","","","","31.113","4:39.42","1","1293.003","1","127.828","63.028","6.231","2.238","0","13 Leaf Silver"
"Chuck Jacobi","15","6","33","REFUEL TT (Car - Production)","0","","","","33.313","4:26.322","1","1279.905","1","130.028","61.962","6.295","2.238","0","16 Soul Black"
"Matt Walton","16","7","33","REFUEL TT (Car - Production)","0","","","","33.482","5:09.041","1","1322.624","1","130.197","61.882","6.092","2.238","0","17 Bolt EV Blue"
"michael turner","17","8","42","REFUEL TT (Car - Production GT)","0","","","","35.035","5:28.586","1","1313.441","1","131.75","61.152","6.134","2.238","0","13 Model S Red"
"Justin maguda","18","8","24","REFUEL TT (Car - Production)","0","","","","35.782","5:04.928","1","1318.511","1","132.497","60.807","6.111","2.238","0","Ford Focus EV"
"Jeremy Whaling","19","9","10","REFUEL TT (Car - Production)","0","","","","36.424","4:37.402","1","1290.985","1","133.139","60.514","6.241","2.238","0","Spark EV"
"BRIAN PAVIA","20","9","53","REFUEL TT (Car - Production GT)","0","","","","37.449","5:53.266","1","1338.121","1","134.164","60.052","6.021","2.238","0","12 Model S Silver"
"Jeff McCabe","21","2","65","REFUEL TT (Car - Conversion)","4","2","","","41.108","33.897","1","191.482","1","137.823","58.458","42.076","2.238","0","05 65 Roadster Black"
"Ted Lawson","22","10","911","REFUEL TT (Car - Production GT)","0","","","","41.369","5:52.398","1","1337.253","1","138.084","58.347","6.025","2.238","0","15 Model S Grey"
"Joe Nuxoll","23","10","2","REFUEL TT (Car - Production)","0","","","","","1 Lap","0","83.369","0","0.0","0.0","0.0","0.0","0","Model 3"
