"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483821-20220716","ROK CUP SINGAPORE 2022 ROUND 2","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","3. MASTER","1073742519","PRACTICE 3","Practice","2022-07-16 05:40:00 UTC","2022-07-16 06:01:40 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2022-round-2/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","2","","","","","0","12","724.725","7","45.53","75.906","57.224","11.52","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","2","2","391","MASTER","1","1","0.191","","0.191","6:15.886","17","1100.611","7","45.721","75.589","53.381","16.32","0","29R"
"LUNG NIEN LEE","3","3","301","MASTER","6","","0.338","","0.529","2:43.548","9","888.273","9","46.059","75.034","35.016","8.64","0","7 RACING"
"MARK YEOW","4","4","346","MASTER","8","","0.127","","0.656","7:07.049","8","1151.774","3","46.186","74.828","24.005","7.68","0","7 RACING"
"BRENDAN LIM","5","5","329","MASTER","7","","0.003","","0.659","7:21.434","13","1166.159","13","46.189","74.823","38.526","12.48","0","29R"
"SALWAL FADLI","6","6","369","MASTER","3","","0.190","","0.849","7:16.674","16","1161.399","3","46.379","74.516","47.612","15.36","0","SINGAPORE","ELEMENT MOTOSPORTS"
"RICHARD TAN","7","7","455","MASTER","4","","0.186","","1.035","45.694","11","770.419","5","46.565","74.219","49.345","10.559999999999999","0","ARINA RACING"
"JONATHAN LIM","8","8","306","MASTER","5","","0.031","","1.066","6:25.02","12","1109.745","5","46.596","74.169","37.371","11.52","0","7 RACING"
"SAMUEL VITALE","9","9","308","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"PETER CHUA","10","10","388","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
