"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483821-20220716","ROK CUP SINGAPORE 2022 ROUND 2","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","2. MINI","1073742542","FINAL (GRID START)","Race","2022-07-17 08:21:00 UTC","2022-07-17 08:39:41 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2022-round-2/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DANISH CHEN","1","1","14","MINI ROK","2","2","","","","0","16","803.033","13","49.826","69.361","68.859","15.36","0","29R"
"MICHAEL LEDERER","2","2","5","MINI ROK","1","1","6.934","","6.934","6.934","16","809.967","5","50.027","69.083","68.269","15.36","0","29R"
"SANJANA DANDU","3","3","8","MINI ROK","4","4","3.609","","10.543","10.543","16","813.576","9","50.378","68.601","67.967","15.36","0","INDIA","29R"
"SUJANA DANDU","4","4","90","MINI ROK","3","3","0.378","","10.921","10.921","16","813.954","13","50.018","69.095","67.935","15.36","0","INDIA","29R"
"JAMIE WHITE","5","1","13","CADET 9","6","1","3.215","","14.136","0","16","817.169","3","50.441","68.516","67.668","15.36","0","ITALCORSE"
"NELSON MARSHALL","6","5","11","MINI ROK","5","5","4.478","","18.614","18.614","16","821.647","13","50.509","68.423","67.299","15.36","0","ARINA RACING"
"AVA LAWRENCE","7","2","80","CADET 9","10","4","11.743","","30.357","16.221","16","833.39","5","51.408","67.227","66.351","15.36","0","ITALCORSE"
"RILEY JACKSON","8","3","95","CADET 9","7","2","17.916","","48.273","34.137","16","851.306","13","51.291","67.38","64.954","15.36","0","ELEMENT MOTOSPORTS"
"HANA LAWRENCE","9","6","10","MINI ROK","8","6","0.353","","48.626","48.626","16","851.659","10","51.155","67.559","64.927","15.36","0","ITALCORSE"
"ROBERT HAWKSWOOD","10","4","46","CADET 9","9","3","","","DNF","10 Laps","6","318.682","2","52.108","66.324","65.068","5.76","0","ITALCORSE"
