"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743863","Libere+Crono","Qualifying","2023-10-29 08:20:00 UTC","2023-10-29 08:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","UNICA FAST","7","3","","","","0","5","681.799","3","107.157","55.433","43.561","8.25","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","4","1","1.190","","1.190","0","5","681.163","4","108.347","54.824","43.602","8.25","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PECORILLI LORENZO","3","2","16","UNICA FAST","16","4","0.702","","1.892","1 Lap","4","631.272","1","109.049","54.471","37.638","6.6","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"PALOMBINI FABIOMASSIMO","4","3","609","UNICA FAST","1","1","1.030","","2.922","0 Laps","5","635.29","1","110.079","53.961","46.75","8.25","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","30/09/2004","19","VEN","A"
"CLEMENTINI MARCO","5","4","723","UNICA FAST","2","2","2.484","","5.406","0 Laps","5","625.358","1","112.563","52.77","47.493","8.25","0","DMX MOTORSPORT","P05605","FANTIC","1071,40","23/11/2002","21","LAZ","A"
"GIZZI ANTONIO","6","1","92","MX2 EXPERT - RIDER","5","2","0.941","","6.347","0","5","663.346","1","113.504","52.333","44.773","8.25","0","GRAFFIGNANO 1989","G01069","KTM","712,90","22/12/1988","35","LAZ","A"
"ESPOSITO FLAVIO","7","2","444","MX2 EXPERT - RIDER","9","5","1.002","","7.349","1:05.233","5","728.579","2","114.506","51.875","40.764","8.25","0","MX 59","X12835","GASGAS","536,62","04/04/2004","19","LAZ","A"
"BORDONI EDOARDO","8","3","158","MX2 EXPERT - RIDER","3","1","0.148","","7.497","25.255","5","688.601","1","114.654","51.808","43.131","8.25","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","9","4","11","MX2 EXPERT - RIDER","15","9","0.187","","7.684","1 Lap","4","646.18","1","114.841","51.724","36.77","6.6","0","CIANFROCCA","T00269","GASGAS","364,27","03/04/2004","19","LAZ","A"
"SBARAGLIA VALERIO","10","5","225","MX2 EXPERT - RIDER","14","8","0.894","","8.578","1 Lap","4","614.043","1","115.735","51.324","38.694","6.6","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"PAGLIACCIA SAMUELE","11","1","30","MX1 EXPERT - RIDER","10","1","0.317","","8.895","0","5","734.563","1","116.052","51.184","40.432","8.25","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"RINDI FILIPPO","12","6","111","MX2 EXPERT - RIDER","6","3","1.304","","10.199","28.234","5","691.58","5","117.356","50.615","42.945","8.25","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"QUADRINI DAVIDE","13","7","340","MX2 EXPERT - RIDER","8","4","0.562","","10.761","25.791","5","689.137","1","117.918","50.374","43.097","8.25","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"D`ANNIBALE TIZIANO","14","8","745","MX2 EXPERT - RIDER","13","7","3.416","","14.177","1 Lap","4","613.104","1","121.334","48.956","38.754","6.6","0","CITTA` DI FIANO","V01949","KTM","194,60","17/05/2003","20","LAZ","A"
"PASI MARCO","15","9","215","MX2 EXPERT - RIDER","12","6","0.850","","15.027","2 Laps","3","478.271","2","122.184","48.615","37.259","4.949999999999999","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"DI DOMENICO DAVIDE","16","2","47","MX1 EXPERT - RIDER","11","2","0.694","","15.721","7.909","5","742.472","4","122.878","48.341","40.002","8.25","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
