"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","1-125 2T JUNIOR+SENIOR","1073743862","Gara 2","Race","2023-10-29 13:00:00 UTC","2023-10-29 13:12:00 UTC","PROVISIONAL","10","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PAINE DIAZ CESAR VICENTE FELIPE","1","1","240","125 JUNIOR","1","1","","","","0","10","1139.828","3","112.785","52.667","52.113","16.5","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"CALDANI BARONI JACOPO","2","2","828","125 JUNIOR","3","2","52.249","","52.249","52.249","10","1192.077","5","118.048","50.319","49.829","16.5","0","CELESTINI MOTORSPORT","X00756","GASGAS","0,00","00/01/1900","0","LAZ","A"
"MARTUFI MARCO","3","1","236","125 SENIOR","2","1","0.919","","53.168","0","10","1192.996","5","118.057","50.315","49.791","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"NARDIN GIANMARCO","4","2","773","125 SENIOR","5","3","0.403","","53.571","0.403","10","1193.399","3","117.849","50.403","49.774","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"FORTUNA LUCA","5","3","287","125 SENIOR","4","2","22.562","","1:16.133","22.965","10","1215.961","2","119.03","49.903","48.85","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MILANI LUCA","6","4","109","125 SENIOR","7","4","7.851","","1:23.984","30.816","10","1223.812","4","117.834","50.41","48.537","16.5","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"LINTOZZI DANIEL","7","5","555","125 SENIOR","9","5","16.154","","1:40.138","46.97","10","1239.966","2","121.521","48.88","47.905","16.5","0","MILANI","P04779","KTM","521,56","LAZ","A"
"FABRIZI LORENZO","8","3","76","125 JUNIOR","8","4","6.325","","1:46.463","1:46.463","10","1246.291","2","121.64","48.833","47.661","16.5","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"PICCOLELLA VALERIO","9","4","115","125 JUNIOR","10","5","9.189","","1:55.652","1:55.652","10","1255.48","3","124.61","47.669","47.313","16.5","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0,00","27/11/2008","15","LAZ","A"
"ESPOSITO DANIELE ANTONIO","10","5","95","125 JUNIOR","13","8","3.393","","1:59.045","1:59.045","10","1258.873","4","124.057","47.881","47.185","16.5","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"RICCI ANGELO","11","6","157","125 JUNIOR","14","9","1 Giro","","1 Giro","14.797","9","1154.625","4","126.163","47.082","46.301","14.85","0","BLACK TAURUS","Y02603","HUSQVARNA","0,00","MOL","A"
"MATTARELLI DIEGO","12","7","273","125 JUNIOR","11","6","1.053","","1 Giro","15.85","9","1155.678","2","125.376","47.377","46.259","14.85","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"CELENTANO RAFFAELE","13","6","90","125 SENIOR","16","6","0.747","","1 Giro","1 Lap","9","1156.425","4","127.352","46.642","46.229","14.85","0","MOTO CLUB SAYAN ASSOCIAZIONE SPORTIVA DILETTANTISTICA","U03954","KTM","319,67","CAM","A"
"MANCINI NICCOLO`","14","8","122","125 JUNIOR","18","12","51.331","","1 Giro","1:07.928","9","1207.756","4","132.277","44.906","44.264","14.85","0","LAZIO RACING","Y00620","KTM","91,43","00/01/1900","0","LAZ","A"
"TURRIZIANI ANDREA","15","9","23","125 JUNIOR","19","13","4.069","","1 Giro","1:11.997","9","1211.825","3","131.285","45.245","44.115","14.85","0","LAZIO RACING","W02143","TM","103,30","06/06/2007","16","LAZ","A"
"NOBILE ROBERTO","16","10","57","125 JUNIOR","20","14","49.260","","1 Giro","2:01.257","9","1261.085","3","137.381","43.237","42.392","14.85","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0,00","13/07/2008","15","LAZ","A"
"ORLANDI DIEGO ADRIANO","17","11","137","125 JUNIOR","15","10","3.908","","1 Giro","2:05.165","9","1264.993","5","131.876","45.042","42.261","14.85","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"ORLANDI GIUSEPPE","18","12","228","125 JUNIOR","21","15","0.184","","1 Giro","2:05.349","9","1265.177","3","138.318","42.945","42.255","14.85","0","MILANI","Y04254","KTM","0,00","00/01/1900","0","LAZ","A"
"DI RUBBO GABRIELE","19","13","246","125 JUNIOR","17","11","10.692","","1 Giro","2:16.041","9","1275.869","3","137.245","43.28","41.901","14.85","0","LAZIO RACING","Y01473","KTM","58,77","06/04/2006","17","LAZ","A"
"ATTANASIO ANTONIO","20","14","13","125 JUNIOR","12","7","1 Giro","","2 Giri","2 Laps","8","1022.807","3","121.501","48.888","46.46","13.2","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"FALLONE DAVID","21","15","29","125 JUNIOR","22","16","3:59.010","","2 Giri","2:01.989","8","1261.817","2","153.472","38.704","37.66","13.2","0","BI & TI","Z03774","KTM","0,00","LAZ","A"
"DI PUCCHIO LORENZO","22","16","30","125 JUNIOR","6","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"DI PANFILO CARLO","23","17","27","125 JUNIOR","23","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
