"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","4-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743856","Libere+Crono","Qualifying","2023-10-29 08:00:00 UTC","2023-10-29 08:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIROLAMI SIMONE","1","1","9","MX1 SUPERVETERAN","9","4","","","","0","4","602.533","1","112.425","52.835","39.434","6.6","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"BENCO MARCO","2","1","5","MX2 VETERAN","15","3","3.192","","3.192","0","4","658.697","1","115.617","51.377","36.071","6.6","0","TRASIMENO G CAPECCHI","Q02171","HUSQVARNA","743,13","UMB","A"
"MILANI MIRKO","3","2","39","MX2 VETERAN","8","1","0.879","","4.071","50.867","5","709.564","2","116.496","50.989","41.857","8.25","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"FERRI PATRIZIO","4","2","100","MX1 SUPERVETERAN","14","6","3.061","","7.132","45.092","4","647.625","1","119.557","49.683","36.688","6.6","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"SIROTI ALESSIO","5","3","10","MX2 VETERAN","13","2","1.195","","8.327","0 Laps","4","636.623","3","120.752","49.192","37.322","6.6","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"TRAVAGLINI EGIDIO","6","1","319","MX1 VETERAN","16","","3.244","","11.571","0","3","535.653","3","123.996","47.905","33.268","4.949999999999999","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,30","00/01/1900","0","LAZ","A"
"FIORENTINO GENNARO","7","1","65","MX2 SUPERVETERAN","12","5","0.599","","12.170","0","4","676.249","1","124.595","47.674","35.135","6.6","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"LINTOZZI MORENO","8","2","73","MX2 SUPERVETERAN","1","1","0.329","","12.499","-1 Laps","5","646.908","5","124.924","47.549","45.911","8.25","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"DAL BO MARCO","9","3","74","MX2 SUPERVETERAN","3","2","0.105","","12.604","-1 Laps","5","635.444","2","125.029","47.509","46.739","8.25","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"PICIUCCHI MARIO","10","4","70","MX2 SUPERVETERAN","11","4","0.323","","12.927","6.593","4","682.842","1","125.352","47.387","34.796","6.6","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"BUCCI MANUELO","11","3","6","MX1 SUPERVETERAN","7","3","0.593","","13.520","25.259","4","627.792","4","125.945","47.163","37.847","6.6","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"ASSETTATI GIAMPIERO","12","5","64","MX2 SUPERVETERAN","5","3","0.631","","14.151","14.402","5","690.651","5","126.576","46.928","43.003","8.25","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","4","2","3.312","","17.463","1:25.285","5","687.818","4","129.888","45.732","43.18","8.25","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"TOMELLINI ANDREA","14","2","142","MX1 VETERAN","6","1","0.258","","17.721","2:25.614","5","681.267","1","130.146","45.641","43.595","8.25","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"SPALLONI ALBERTO","15","6","43","MX2 SUPERVETERAN","17","","1.888","","19.609","29.174","4","705.423","2","132.034","44.988","33.682","6.6","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"GUERRA MASSIMILIANO","16","5","4","MX1 SUPERVETERAN","2","1","1.558","","21.167","2:10.766","5","733.299","4","133.592","44.464","40.502","8.25","0","MILANI","P00419","KTM","284,70","28/10/1969","54","LAZ","A"
"MANNELLI STEFANO","17","6","204","MX1 SUPERVETERAN","10","5","3.327","","24.494","1:24.842","4","687.375","2","136.919","43.383","34.566","6.6","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
