"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","1-125 2T JUNIOR+SENIOR","1073743860","Libere+Crono","Qualifying","2023-10-29 07:00:00 UTC","2023-10-29 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PAINE DIAZ CESAR VICENTE FELIPE","1","1","240","125 JUNIOR","8","6","","","","0","5","710.048","3","109.673","54.161","41.828","8.25","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"MARTUFI MARCO","2","1","236","125 SENIOR","17","4","3.276","","3.276","0","5","700.341","2","112.949","52.59","42.408","8.25","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"CALDANI BARONI JACOPO","3","2","828","125 JUNIOR","21","16","1.124","","4.400","31.636","5","741.684","2","114.073","52.072","40.044","8.25","0","CELESTINI MOTORSPORT","X00756","GASGAS","0,00","00/01/1900","0","LAZ","A"
"FORTUNA LUCA","4","2","287","125 SENIOR","5","2","0.010","","4.410","0 Laps","5","650.014","5","114.083","52.067","45.691","8.25","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"NARDIN GIANMARCO","5","3","773","125 SENIOR","16","3","0.362","","4.772","22.581","5","722.922","2","114.445","51.903","41.083","8.25","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"DI PUCCHIO LORENZO","6","3","30","125 JUNIOR","10","8","1.164","","5.936","0 Laps","5","707.818","3","115.609","51.38","41.96","8.25","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"MILANI LUCA","7","4","109","125 SENIOR","19","5","1.834","","7.770","17.77","5","718.111","3","117.443","50.578","41.359","8.25","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"FABRIZI LORENZO","8","4","76","125 JUNIOR","3","2","1.410","","9.180","0 Laps","5","662.057","5","118.853","49.978","44.86","8.25","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"LINTOZZI DANIEL","9","5","555","125 SENIOR","2","1","0.954","","10.134","0 Laps","5","675.596","1","119.807","49.58","43.961","8.25","0","MILANI","P04779","KTM","521,56","LAZ","A"
"PICCOLELLA VALERIO","10","5","115","125 JUNIOR","20","15","1.673","","11.807","1 Lap","4","611.197","2","121.48","48.897","38.875","6.6","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0,00","27/11/2008","15","LAZ","A"
"MATTARELLI DIEGO","11","6","273","125 JUNIOR","1","1","0.203","","12.010","37.982","5","748.03","1","121.683","48.815","39.704","8.25","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"ATTANASIO ANTONIO","12","7","13","125 JUNIOR","18","14","1.683","","13.693","14.737","5","724.785","4","123.366","48.149","40.978","8.25","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"ESPOSITO DANIELE ANTONIO","13","8","95","125 JUNIOR","22","17","0.504","","14.197","1 Lap","4","633.079","3","123.87","47.953","37.531","6.6","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"RICCI ANGELO","14","9","157","125 JUNIOR","11","9","1.082","","15.279","22.734","5","732.782","3","124.952","47.538","40.53","8.25","0","BLACK TAURUS","Y02603","HUSQVARNA","0,00","MOL","A"
"ORLANDI DIEGO ADRIANO","15","10","137","125 JUNIOR","7","5","2.050","","17.329","0 Laps","5","702.416","4","127.002","46.771","42.283","8.25","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"CELENTANO RAFFAELE","16","6","90","125 SENIOR","23","","0.443","","17.772","3 Laps","2","671.637","2","127.445","46.608","17.688","3.3","0","MOTO CLUB SAYAN ASSOCIAZIONE SPORTIVA DILETTANTISTICA","U03954","KTM","319,67","CAM","A"
"DI RUBBO GABRIELE","17","11","246","125 JUNIOR","4","3","1.612","","19.384","19.986","5","730.034","4","129.057","46.026","40.683","8.25","0","LAZIO RACING","Y01473","KTM","58,77","06/04/2006","17","LAZ","A"
"MANCINI NICCOLO`","18","12","122","125 JUNIOR","14","12","1.000","","20.384","1 Lap","4","640.317","3","130.057","45.672","37.107","6.6","0","LAZIO RACING","Y00620","KTM","91,43","00/01/1900","0","LAZ","A"
"TURRIZIANI ANDREA","19","13","23","125 JUNIOR","6","4","0.269","","20.653","41.676","5","751.724","4","130.326","45.578","39.509","8.25","0","LAZIO RACING","W02143","TM","103,30","06/06/2007","16","LAZ","A"
"NOBILE ROBERTO","20","14","57","125 JUNIOR","13","11","7.806","","28.459","1 Lap","4","649.452","3","138.132","43.002","36.585","6.6","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0,00","13/07/2008","15","LAZ","A"
"ORLANDI GIUSEPPE","21","15","228","125 JUNIOR","12","10","2.909","","31.368","1 Lap","4","656.966","2","141.041","42.115","36.166","6.6","0","MILANI","Y04254","KTM","0,00","00/01/1900","0","LAZ","A"
"FALLONE DAVID","22","16","29","125 JUNIOR","15","13","12.043","","43.411","2 Laps","3","623.803","2","153.084","38.802","28.567","4.949999999999999","0","BI & TI","Z03774","KTM","0,00","LAZ","A"
"DI PANFILO CARLO","23","17","27","125 JUNIOR","9","7","1:37.569","","2:20.980","4 Laps","1","289.173","1","250.653","23.698","20.541","1.65","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
