"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","1-125 2T JUNIOR+SENIOR","1073743861","Gara 1","Race","2023-10-29 09:00:00 UTC","2023-10-29 09:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PAINE DIAZ CESAR VICENTE FELIPE","1","1","240","125 JUNIOR","1","1","","","","0","10","1151.109","3","111.903","53.082","51.602","16.5","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"MILANI LUCA","2","1","109","125 SENIOR","7","4","4.907","","4.907","0","10","1156.016","2","114.584","51.84","51.383","16.5","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"CALDANI BARONI JACOPO","3","2","828","125 JUNIOR","3","2","8.126","","13.033","13.033","10","1164.142","3","114.712","51.782","51.025","16.5","0","CELESTINI MOTORSPORT","X00756","GASGAS","0,00","00/01/1900","0","LAZ","A"
"FORTUNA LUCA","4","2","287","125 SENIOR","4","2","1.722","","14.755","9.848","10","1165.864","3","115.307","51.515","50.949","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"NARDIN GIANMARCO","5","3","773","125 SENIOR","5","3","0.776","","15.531","10.624","10","1166.64","3","114.628","51.82","50.915","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"MARTUFI MARCO","6","4","236","125 SENIOR","2","1","8.717","","24.248","19.341","10","1175.357","2","115.259","51.536","50.538","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"ATTANASIO ANTONIO","7","3","13","125 JUNIOR","12","7","41.233","","1:05.481","1:05.481","10","1216.59","3","119.832","49.569","48.825","16.5","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"PICCOLELLA VALERIO","8","4","115","125 JUNIOR","10","5","7.681","","1:13.162","1:13.162","10","1224.271","3","119.901","49.541","48.519","16.5","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0,00","27/11/2008","15","LAZ","A"
"LINTOZZI DANIEL","9","5","555","125 SENIOR","9","5","6.260","","1:19.422","1:14.515","10","1230.531","2","118.868","49.971","48.272","16.5","0","MILANI","P04779","KTM","521,56","LAZ","A"
"FABRIZI LORENZO","10","5","76","125 JUNIOR","8","4","11.594","","1:31.016","1:31.016","10","1242.125","3","118.814","49.994","47.821","16.5","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"ESPOSITO DANIELE ANTONIO","11","6","95","125 JUNIOR","13","8","5.778","","1:36.794","1:36.794","10","1247.903","2","122.129","48.637","47.6","16.5","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"MATTARELLI DIEGO","12","7","273","125 JUNIOR","11","6","20.485","","1:57.279","1:57.279","10","1268.388","2","122.165","48.623","46.831","16.5","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"CELENTANO RAFFAELE","13","6","90","125 SENIOR","16","6","0.925","","1:58.204","1:53.297","10","1269.313","5","125.846","47.201","46.797","16.5","0","MOTO CLUB SAYAN ASSOCIAZIONE SPORTIVA DILETTANTISTICA","U03954","KTM","319,67","CAM","A"
"MANCINI NICCOLO`","14","8","122","125 JUNIOR","18","12","1 Giro","","1 Giro","21.166","9","1172.275","2","127.774","46.488","45.604","14.85","0","LAZIO RACING","Y00620","KTM","91,43","00/01/1900","0","LAZ","A"
"ORLANDI DIEGO ADRIANO","15","9","137","125 JUNIOR","15","10","1.598","","1 Giro","22.764","9","1173.873","2","128.487","46.23","45.542","14.85","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
