"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743853","Gara 1","Race","2023-10-29 09:55:00 UTC","2023-10-29 10:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","1","1","","","","0","8","1004.075","3","124.594","47.675","47.327","13.2","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"MASTRANTONIO LUCIANO","2","1","79","UNICA VETERAN NEW ENTRY","2","1","6.823","","6.823","0","8","1010.898","6","125.969","47.154","47.008","13.2","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"CAPOCCETTI ALBERTO","3","2","21","UNICA VETERAN NEW ENTRY","4","3","5.575","","12.398","5.575","8","1016.473","3","123.972","47.914","46.75","13.2","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","43","LAZ","A"
"DRAGONETTI MASSIMILIANO","4","3","319","UNICA VETERAN NEW ENTRY","3","2","1.906","","14.304","7.481","8","1018.379","2","125.509","47.327","46.662","13.2","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"ABBATELLI MIRKO","5","4","295","UNICA VETERAN NEW ENTRY","8","6","1.660","","15.964","9.141","8","1020.039","3","126.795","46.847","46.586","13.2","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"OTTAVIANI DANIELE","6","5","223","UNICA VETERAN NEW ENTRY","7","5","0.246","","16.210","9.387","8","1020.285","5","126.956","46.788","46.575","13.2","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"BARBERINI STEFANO","7","2","382","MX1 MASTER","5","2","53.189","","1:09.399","1:09.399","8","1073.474","3","127.975","46.415","44.267","13.2","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"TOMELLINI FABIO","8","1","151","MX2 MASTER","12","1","4.392","","1:13.791","0","8","1077.866","3","133.845","44.38","44.087","13.2","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"VENTURA ROCCO","9","3","235","MX1 MASTER","9","3","2.272","","1:16.063","1:16.063","8","1080.138","3","133.37","44.538","43.994","13.2","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"MEO CARMELO","10","2","121","MX2 MASTER","20","4","4.945","","1:21.008","7.217","8","1085.083","6","133.974","44.337","43.794","13.2","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"ADELINI ENRICO","11","3","959","MX2 MASTER","13","2","3.005","","1:24.013","10.222","8","1088.088","5","133.504","44.493","43.673","13.2","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"CAPPUCCIO CARLO","12","4","14","MX2 MASTER","15","3","1.462","","1:25.475","11.684","8","1089.55","2","133.516","44.489","43.614","13.2","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
