"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","4-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743859","Gara 1","Race","2023-10-29 10:20:00 UTC","2023-10-29 10:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIROLAMI SIMONE","1","1","9","MX1 SUPERVETERAN","1","1","","","","0","10","1163.111","5","115.103","51.606","51.07","16.5","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"MILANI MIRKO","2","1","39","MX2 VETERAN","3","2","3.611","","3.611","0","10","1166.722","2","114.532","51.863","50.912","16.5","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"BENCO MARCO","3","2","5","MX2 VETERAN","2","1","26.246","","29.857","26.246","10","1192.968","2","117.39","50.601","49.792","16.5","0","TRASIMENO G CAPECCHI","Q02171","HUSQVARNA","743,13","UMB","A"
"SIROTI ALESSIO","4","3","10","MX2 VETERAN","5","3","51.642","","1:21.499","1:17.888","10","1244.61","2","121.564","48.863","47.726","16.5","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"FERRI PATRIZIO","5","2","100","MX1 SUPERVETERAN","4","2","3.630","","1:25.129","1:25.129","10","1248.24","2","123.024","48.283","47.587","16.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"LINTOZZI MORENO","6","1","73","MX2 SUPERVETERAN","8","2","31.726","","1:56.855","0","10","1279.966","2","127.196","46.7","46.407","16.5","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"ASSETTATI GIAMPIERO","7","2","64","MX2 SUPERVETERAN","12","5","0.727","","1:57.582","0.727","10","1280.693","3","126.734","46.87","46.381","16.5","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"FIORENTINO GENNARO","8","3","65","MX2 SUPERVETERAN","7","1","1 Giro","","1 Giro","1 Lap","9","1164.726","3","126.759","46.861","45.899","14.85","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"PICIUCCHI MARIO","9","4","70","MX2 SUPERVETERAN","10","4","21.164","","1 Giro","1 Lap","9","1185.89","3","126.885","46.814","45.08","14.85","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"TOMELLINI ANDREA","10","1","142","MX1 VETERAN","14","2","11.918","","1 Giro","0","9","1197.808","3","131.202","45.274","44.632","14.85","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"BUCCI MANUELO","11","3","6","MX1 SUPERVETERAN","11","3","6.018","","1 Giro","40.715","9","1203.826","5","129.384","45.91","44.408","14.85","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"GAMBONI CORRADO","12","4","23","MX1 SUPERVETERAN","13","4","0.884","","1 Giro","41.599","9","1204.71","9","133.184","44.6","44.376","14.85","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"DAL BO MARCO","13","5","74","MX2 SUPERVETERAN","9","3","29.482","","1 Giro","1 Lap","9","1234.192","7","129.897","45.729","43.316","14.85","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"MANNELLI STEFANO","14","5","204","MX1 SUPERVETERAN","17","6","20.541","","1 Giro","1:31.622","9","1254.733","2","136.896","43.391","42.607","14.85","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"GUERRA MASSIMILIANO","15","6","4","MX1 SUPERVETERAN","16","5","0.689","","1 Giro","1:32.311","9","1255.422","2","137.743","43.124","42.583","14.85","0","MILANI","P00419","KTM","284,70","28/10/1969","54","LAZ","A"
"SPALLONI ALBERTO","16","6","43","MX2 SUPERVETERAN","15","6","1 Giro","","2 Giri","31.486","8","1311.452","2","131.638","45.124","36.235","13.2","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"TRAVAGLINI EGIDIO","17","2","319","MX1 VETERAN","6","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,30","00/01/1900","0","LAZ","A"
