"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743864","Gara 2","Race","2023-10-29 14:50:00 UTC","2023-10-29 15:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","UNICA FAST","1","1","","","","0","11","1224.146","6","110.407","53.801","53.376","18.15","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","2","1","34.686","","34.686","0","11","1258.832","2","110.833","53.594","51.905","18.15","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PECORILLI LORENZO","3","2","16","UNICA FAST","3","2","21.879","","56.565","56.565","11","1280.711","2","114.307","51.965","51.019","18.15","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"CLEMENTINI MARCO","4","3","723","UNICA FAST","5","4","10.225","","1:06.790","1:06.79","11","1290.936","5","116.617","50.936","50.614","18.15","0","DMX MOTORSPORT","P05605","FANTIC","1071,40","23/11/2002","21","LAZ","A"
"ESPOSITO FLAVIO","5","1","444","MX2 EXPERT - RIDER","7","2","26.981","","1:33.771","0","11","1317.917","2","117.126","50.715","49.578","18.15","0","MX 59","X12835","GASGAS","536,62","04/04/2004","19","LAZ","A"
"GIZZI ANTONIO","6","2","92","MX2 EXPERT - RIDER","6","1","3.228","","1:36.999","3.228","11","1321.145","5","116.319","51.066","49.457","18.15","0","GRAFFIGNANO 1989","G01069","KTM","712,90","22/12/1988","35","LAZ","A"
"RINDI FILIPPO","7","3","111","MX2 EXPERT - RIDER","12","6","8.308","","1:45.307","11.536","11","1329.453","10","118.064","50.312","49.148","18.15","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"QUADRINI DAVIDE","8","4","340","MX2 EXPERT - RIDER","13","7","1 Giro","","1 Giro","1 Lap","10","1256.876","2","121.861","48.744","47.26","16.5","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"PAGLIACCIA SAMUELE","9","1","30","MX1 EXPERT - RIDER","11","1","6.668","","1 Giro","0","10","1263.544","9","124.71","47.631","47.011","16.5","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"PASI MARCO","10","5","215","MX2 EXPERT - RIDER","15","9","20.201","","1 Giro","1 Lap","10","1283.745","6","126.351","47.012","46.271","16.5","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"DI DOMENICO DAVIDE","11","2","47","MX1 EXPERT - RIDER","16","2","1.693","","1 Giro","21.894","10","1285.438","2","127.215","46.693","46.21","16.5","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"D`ANNIBALE TIZIANO","12","6","745","MX2 EXPERT - RIDER","14","8","7.007","","1 Giro","1 Lap","10","1292.445","4","126.952","46.789","45.959","16.5","0","CITTA` DI FIANO","V01949","KTM","194,60","17/05/2003","20","LAZ","A"
"PALOMBINI FABIOMASSIMO","13","4","609","UNICA FAST","4","3","4 Giri","","5 Giri","5 Laps","6","934.842","4","144.193","41.195","38.124","9.899999999999999","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","30/09/2004","19","VEN","A"
"DI PUCCHIO FRANCESCO","14","7","11","MX2 EXPERT - RIDER","9","4","4 Giri","","9 Giri","9 Laps","2","235.664","2","119.849","49.562","50.411","3.3","0","CIANFROCCA","T00269","GASGAS","364,27","03/04/2004","19","LAZ","A"
"BORDONI EDOARDO","15","8","158","MX2 EXPERT - RIDER","8","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"SBARAGLIA VALERIO","16","9","225","MX2 EXPERT - RIDER","10","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
