"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743855","Libere+Crono","Qualifying","2023-10-29 07:40:00 UTC","2023-10-29 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","11","3","","","","0","4","611.84","1","121.539","48.873","38.834","6.6","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"MASTRANTONIO LUCIANO","2","1","79","UNICA VETERAN NEW ENTRY","9","6","3.067","","3.067","0","5","699.268","4","124.606","47.67","42.473","8.25","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"DRAGONETTI MASSIMILIANO","3","2","319","UNICA VETERAN NEW ENTRY","10","7","0.127","","3.194","26.527","5","725.795","3","124.733","47.622","40.921","8.25","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"CAPOCCETTI ALBERTO","4","3","21","UNICA VETERAN NEW ENTRY","22","13","0.652","","3.846","1 Lap","4","622.083","2","125.385","47.374","38.194","6.6","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","43","LAZ","A"
"BARBERINI STEFANO","5","2","382","MX1 MASTER","23","5","0.616","","4.462","57.654","4","669.494","2","126.001","47.142","35.489","6.6","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"PALMA SIMONE","6","4","70","UNICA VETERAN NEW ENTRY","12","8","0.386","","4.848","1 Lap","4","593.188","1","126.387","46.999","40.055","6.6","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"OTTAVIANI DANIELE","7","5","223","UNICA VETERAN NEW ENTRY","18","12","2.492","","7.340","1 Lap","4","622.789","1","128.879","46.09","38.151","6.6","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"ABBATELLI MIRKO","8","6","295","UNICA VETERAN NEW ENTRY","15","10","0.049","","7.389","1 Lap","4","634.281","1","128.928","46.072","37.46","6.6","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"VENTURA ROCCO","9","3","235","MX1 MASTER","17","4","1.074","","8.463","1:01.859","4","673.699","1","130.002","45.692","35.268","6.6","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"ROSI DANIELE","10","7","821","UNICA VETERAN NEW ENTRY","16","11","0.358","","8.821","1 Lap","4","690.565","1","130.36","45.566","34.407","6.6","0","TRAINING 821 A.S.D.","N02962","FANTIC","170,88","20/03/1978","45","LAZ","A"
"FERIGUTTI RAUL","11","8","85","UNICA VETERAN NEW ENTRY","13","9","0.276","","9.097","1 Lap","4","619.547","2","130.636","45.47","38.351","6.6","0","LAZIO RACING","X01523","HONDA","34,92","21/10/1972","0","LAZ","A"
"TOMELLINI FABIO","12","1","151","MX2 MASTER","21","5","2.554","","11.651","0","4","676.9","1","133.19","44.598","35.101","6.6","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"ADELINI ENRICO","13","2","959","MX2 MASTER","19","3","0.124","","11.775","0 Laps","4","638.809","2","133.314","44.556","37.194","6.6","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"NICOLOSI MARCO","14","9","44","UNICA VETERAN NEW ENTRY","5","3","0.742","","12.517","3.023","5","702.291","2","134.056","44.31","42.29","8.25","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"CAPPUCCIO CARLO","15","3","14","MX2 MASTER","20","4","0.333","","12.850","1 Lap","3","556.523","1","134.389","44.2","32.02","4.949999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"DE SIMONE SILVIO","16","10","141","UNICA VETERAN NEW ENTRY","25","14","0.386","","13.236","2 Laps","3","572.239","2","134.775","44.073","31.141","4.949999999999999","0","MILANI","P05535","YAMAHA","113,04","23/06/1967","56","LAZ","A"
"CAMPITELLI ANTONIO","17","11","182","UNICA VETERAN NEW ENTRY","2","1","0.488","","13.724","1 Lap","4","637.853","1","135.263","43.914","37.25","6.6","0","WYSS MOTORSPORT TEAM","P00364","HONDA","137,35","05/06/1970","53","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","18","4","252","MX1 MASTER","28","8","0.531","","14.255","1:13.947","4","685.787","4","135.794","43.743","34.646","6.6","0","MOTOR RACING VITINIA","X05462","GASGAS","0,00","18/08/1963","60","LAZ","A"
