"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743865","Gara 1","Race","2023-10-29 10:50:00 UTC","2023-10-29 11:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","UNICA FAST","1","1","","","","0","11","1228.775","5","110.435","53.787","53.175","18.15","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","2","1","19.957","","19.957","0","11","1248.732","2","110.833","53.594","52.325","18.15","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PALOMBINI FABIOMASSIMO","3","2","609","UNICA FAST","4","3","26.063","","46.020","46.02","11","1274.795","2","114.484","51.885","51.255","18.15","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","2862,67","30/09/2004","19","VEN","A"
"GIZZI ANTONIO","4","1","92","MX2 EXPERT - RIDER","6","1","4.470","","50.490","0","11","1279.265","6","115.082","51.615","51.076","18.15","0","GRAFFIGNANO 1989","G01069","KTM","712,90","22/12/1988","35","LAZ","A"
"CLEMENTINI MARCO","5","3","723","UNICA FAST","5","4","10.439","","1:00.929","1:00.929","11","1289.704","2","115.783","51.303","50.663","18.15","0","DMX MOTORSPORT","P05605","FANTIC","1071,40","23/11/2002","21","LAZ","A"
"PECORILLI LORENZO","6","4","16","UNICA FAST","3","2","30.214","","1:31.143","1:31.143","11","1319.918","2","115.895","51.253","49.503","18.15","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"BORDONI EDOARDO","7","2","158","MX2 EXPERT - RIDER","8","3","3.484","","1:34.627","44.137","11","1323.402","3","118.723","50.032","49.373","18.15","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"RINDI FILIPPO","8","3","111","MX2 EXPERT - RIDER","12","6","0.701","","1:35.328","44.838","11","1324.103","2","119.275","49.801","49.347","18.15","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"ESPOSITO FLAVIO","9","4","444","MX2 EXPERT - RIDER","7","2","28.721","","2:04.049","1:13.559","11","1352.824","6","117.649","50.489","48.299","18.15","0","MX 59","X12835","GASGAS","536,62","04/04/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","10","5","11","MX2 EXPERT - RIDER","9","4","1 Giro","","1 Giro","1 Lap","10","1241.439","2","117.89","50.386","47.848","16.5","0","CIANFROCCA","T00269","GASGAS","364,27","03/04/2004","19","LAZ","A"
"QUADRINI DAVIDE","11","6","340","MX2 EXPERT - RIDER","13","7","0.170","","1 Giro","1 Lap","10","1241.609","3","122.832","48.359","47.841","16.5","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"PAGLIACCIA SAMUELE","12","1","30","MX1 EXPERT - RIDER","11","1","14.919","","1 Giro","0","10","1256.528","2","123.712","48.015","47.273","16.5","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"D`ANNIBALE TIZIANO","13","7","745","MX2 EXPERT - RIDER","14","8","17.450","","1 Giro","1 Lap","10","1273.978","3","124.279","47.796","46.626","16.5","0","CITTA` DI FIANO","V01949","KTM","194,60","17/05/2003","20","LAZ","A"
"PASI MARCO","14","8","215","MX2 EXPERT - RIDER","15","9","14.241","","1 Giro","8.954","10","1288.219","2","124.625","47.663","46.11","16.5","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"DI DOMENICO DAVIDE","15","2","47","MX1 EXPERT - RIDER","16","2","1 Giro","","2 Giri","19.146","9","1275.674","4","125.993","47.145","41.907","14.85","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"SBARAGLIA VALERIO","16","9","225","MX2 EXPERT - RIDER","10","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
