"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","4-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743858","Gara 2","Race","2023-10-29 14:20:00 UTC","2023-10-29 14:35:42 UTC","PROVISIONAL","10","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MILANI MIRKO","1","1","39","MX2 VETERAN","3","2","","","","0","10","1182.194","2","114.918","51.689","50.246","16.5","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","1","1","4.738","","4.738","0","10","1186.932","3","115.691","51.344","50.045","16.5","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"BENCO MARCO","3","2","5","MX2 VETERAN","2","1","4.152","","8.890","8.89","10","1191.084","10","119.113","49.869","49.871","16.5","0","TRASIMENO G CAPECCHI","Q02171","HUSQVARNA","743,13","UMB","A"
"FERRI PATRIZIO","4","2","100","MX1 SUPERVETERAN","4","2","38.220","","47.110","42.372","10","1229.304","5","122.228","48.598","48.32","16.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,60","03/04/1973","50","LAZ","A"
"SIROTI ALESSIO","5","3","10","MX2 VETERAN","5","3","16.282","","1:03.392","1:03.392","10","1245.586","7","121.993","48.691","47.688","16.5","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"ASSETTATI GIAMPIERO","6","1","64","MX2 SUPERVETERAN","12","5","32.878","","1:36.270","0","10","1278.464","3","127.487","46.593","46.462","16.5","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"FIORENTINO GENNARO","7","2","65","MX2 SUPERVETERAN","7","1","0.450","","1:36.720","0.45","10","1278.914","6","126.793","46.848","46.446","16.5","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"PICIUCCHI MARIO","8","3","70","MX2 SUPERVETERAN","10","4","24.071","","2:00.791","24.521","10","1302.985","2","125.611","47.289","45.588","16.5","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"LINTOZZI MORENO","9","4","73","MX2 SUPERVETERAN","8","2","25.239","","2:26.030","49.76","10","1328.224","3","128.483","46.232","44.721","16.5","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"DAL BO MARCO","10","5","74","MX2 SUPERVETERAN","9","3","1 Giro","","1 Giro","1 Lap","9","1196.095","4","130.671","45.458","44.695","14.85","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"TOMELLINI ANDREA","11","1","142","MX1 VETERAN","14","2","6.032","","1 Giro","0","9","1202.127","3","131.903","45.033","44.471","14.85","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"BUCCI MANUELO","12","3","6","MX1 SUPERVETERAN","11","3","13.670","","1 Giro","28.865","9","1215.797","4","131.231","45.264","43.971","14.85","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","13","4","1.486","","1 Giro","30.351","9","1217.283","4","135.104","43.966","43.917","14.85","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"SPALLONI ALBERTO","14","6","43","MX2 SUPERVETERAN","15","6","50.983","","1 Giro","1 Lap","9","1268.266","2","132.249","44.915","42.152","14.85","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"MANNELLI STEFANO","15","5","204","MX1 SUPERVETERAN","17","6","23.064","","1 Giro","1:44.398","9","1291.33","3","135.605","43.804","41.399","14.85","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"GUERRA MASSIMILIANO","16","6","4","MX1 SUPERVETERAN","16","5","5.402","","1 Giro","1:49.8","9","1296.732","4","137.649","43.153","41.227","14.85","0","MILANI","P00419","KTM","284,70","28/10/1969","54","LAZ","A"
"TRAVAGLINI EGIDIO","17","2","319","MX1 VETERAN","6","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,30","00/01/1900","0","LAZ","A"
