"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","05. Micro Swift","1073747036","Main","Race","2018-10-21 21:24:00 UTC","2018-10-21 21:40:49 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","18","896.238","2","46.801","57.691","54.227","13.5","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","4","4","","","9.227","9.227","18","905.465","2","46.992","57.457","53.674","13.5","0","225"
"KEAGAN KAMINSKI","3","3","34","Micro Swift","3","3","","","11.147","11.147","18","907.385","8","47.341","57.033","53.561","13.5","0","225"
"TRISTAN YOUNG","4","4","46","Micro Swift","2","2","","","21.391","21.391","18","917.629","9","47.012","57.432","52.963","13.5","0","225"
"KANE MARTIN","5","5","1","Micro Swift","10","10","","","22.996","22.996","18","919.234","13","47.767","56.524","52.87","13.5","0","225"
"TRULY ADAMS","6","6","44","Micro Swift","5","5","","","24.389","24.389","18","920.627","6","47.79","56.497","52.79","13.5","0","225"
"GAVYN DECUIR","7","7","10","Micro Swift","9","9","","","24.422","24.422","18","920.66","17","47.66","56.651","52.788","13.5","0","225"
"JOSEPH ROMANO","8","8","21","Micro Swift","11","11","","","34.020","34.02","18","930.258","6","48.284","55.919","52.244","13.5","0","225"
"G3 ARGYROS","9","9","63","Micro Swift","7","7","","","34.270","34.27","18","930.508","3","47.918","56.346","52.23","13.5","0","225"
"KAYTLYN SCHWARTZ","10","10","222","Micro Swift","8","8","","","35.811","35.811","18","932.049","4","48.316","55.882","52.143","13.5","0","225"
"WILL GUICHARD","11","11","07","Micro Swift","13","13","","","40.537","40.537","18","936.775","15","48.324","55.873","51.88","13.5","0","225"
"CHRIS WALROD","12","12","22","Micro Swift","14","14","","","41.194","41.194","18","937.432","3","48.418","55.764","51.844","13.5","0","225"
"ROCKY MORAN","13","13","71","Micro Swift","12","12","","","48.144","48.144","18","944.382","12","47.44","56.914","51.462","13.5","0","225"
"ALEX MERCADO","14","14","44x","Micro Swift","6","6","","","1 Lap","2.274","17","898.512","4","47.785","56.503","51.084","12.75","0","225"
"FLAVIO AQUINI","15","15","23","Micro Swift","15","15","","","4 Laps","4 Laps","14","743.932","3","48.456","55.721","50.811","10.5","0","225"
