"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","07. S1/ S2/ S3/ S5/ Open Beg","1073747043","Qualifying","Qualifying","2018-10-21 16:55:00 UTC","2018-10-21 17:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-2018/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2.","S1 - Pro","19","","","","","0","6","263.449","6","40.42","66.799","61.492","4.5","0","385"
"MATIAS PODBOJ","2","2","188","S1 - Pro","1","1","","","0.464","0 Laps","6","223.691","6","40.884","66.041","72.421","4.5","0","385"
"KEAWN TANDON","3","1","228","S2 - Semi-Pro","2","1","","","0.504","0","7","268.732","7","40.924","65.976","70.33","5.25","0","385"
"PRESCOTT CAMPBELL","4","2","260","S2 - Semi-Pro","4","2","","","0.586","1:21.546","9","350.278","6","41.006","65.844","69.373","6.75","0","385"
"MATT JASKOL","5","3","5","S1 - Pro","7","4","","","0.707","59.625","8","323.074","8","41.127","65.65","66.858","6.0","0","385"
"ANDREW BUJDOSO","6","4","178","S1 - Pro","6","3","","","0.744","53.13","8","316.579","7","41.164","65.591","68.229","6.0","0","385"
"WORAWONG KOMARAKUL","7","3","277","S2 - Semi-Pro","5","3","","","0.808","47.326","8","316.058","7","41.228","65.489","68.342","6.0","0","385"
"RORY VAN DER STEUR","8","5","129","S1 - Pro","3","2","","","0.895","51.987","8","315.436","4","41.315","65.352","68.477","6.0","0","385"
"VICENTE SALAS","9","1","314","S3 - Novice","8","1","","","0.935","0","8","341.476","5","41.355","65.288","63.255","6.0","0","395"
"JACOB POPE","10","2","344","S3 - Novice","9","2","","","1.347","3 Laps","5","195.009","5","41.767","64.644","69.228","3.75","0","395"
"EDDIE TAFOYA","11","3","351","S3 - Novice","12","3","","","1.628","40.04","9","381.516","6","42.048","64.212","63.693","6.75","0","395"
"CASH BAXLEY","12","1","527","S5 - Junior","11","1","","","1.782","0","7","290.271","5","42.202","63.978","65.112","5.25","0","340"
"QUINTIN BINEAU","13","4","317","S3 - Novice","13","4","","","2.285","2 Laps","6","243.579","5","42.705","63.224","66.508","4.5","0","395"
"TREVOR SUMNER","14","5","399","S3 - Novice","15","5","","","2.362","4 Laps","4","157.965","4","42.782","63.111","68.37","3.0","0","395"
"JAKE FRANKLIN","15","6","317x","S3 - Novice","16","6","","","2.493","3 Laps","5","205.625","3","42.913","62.918","65.653","3.75","0","395"
"ANSEL BALDOVIN","16","2","524","S5 - Junior","17","3","","","3.147","11.913","7","302.184","5","43.567","61.974","62.545","5.25","0","340"
"CONNOR ROBLES","17","3","529","S5 - Junior","14","2","","","5.158","5 Laps","2","75.823","2","45.578","59.239","71.218","1.5","0","340"
"RON HOLMAN","18","1","939","Open Shifter- Beginner","18","1","","","8.827","0","7","349.105","3","49.247","54.826","54.138","5.25","0","395"
"DEAN HELDT","19","4","232","S2 - Semi-Pro","10","4","","","9.906","5 Laps","2","93.298","2","50.326","53.65","57.879","1.5","0","385"
