"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","06. OPEN Pro/ S4 SM/ S4 Masters","1073747040","Heat","Race","2018-10-21 18:38:00 UTC","2018-10-21 18:45:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JASKOL","1","1","5","Open Shifter- Pro","2","","","","","0","10","412.299","6","41.013","65.833","65.486","7.5","0","0"
"VIVEK TANDON","2","2","228x","Open Shifter- Pro","1","","","","0.722","0.722","10","413.021","7","41.05","65.773","65.372","7.5","0","0"
"TYLER COFFMAN","3","3","40","Open Shifter- Pro","3","","","","1.116","1.116","10","413.415","8","41.127","65.65","65.31","7.5","0","0"
"ROBERT HECK","4","4","112","Open Shifter- Pro","4","","","","3.313","3.313","10","415.612","4","41.43","65.17","64.964","7.5","0","MIN"
"ROB LOGAN","5","1","433","S4 - Master","5","","","","3.956","0","10","416.255","7","41.449","65.14","64.864","7.5","0","405"
"MICHAEL KORODY","6","5","2","Open Shifter- Pro","6","","","","4.296","4.296","10","416.595","5","41.417","65.191","64.811","7.5","0","0"
"JOHN CROW","7","1","1","S4 - Super Master","9","","","","7.687","0","10","419.986","7","41.652","64.823","64.288","7.5","0","415"
"JESSE ROMER","8","6","219","Open Shifter- Pro","8","","","","8.568","8.568","10","420.867","6","41.711","64.731","64.153","7.5","0","0"
"WILLY AXTON","9","7","24","Open Shifter- Pro","7","","","","8.959","8.959","10","421.258","4","41.726","64.708","64.094","7.5","0","0"
"JAVIER COLOMBO","10","2","469","S4 - Master","10","","","","12.562","8.606","10","424.861","5","42.115","64.11","63.55","7.5","0","405"
"MYAN SPACCARELLI","11","2","685","S4 - Super Master","11","","","","12.936","5.249","10","425.235","9","42.098","64.136","63.494","7.5","0","415"
"BRETT HARRELSON","12","3","604","S4 - Super Master","12","","","","13.261","5.574","10","425.56","9","42.158","64.045","63.446","7.5","0","415"
"WARREN KINDBERG","13","4","601","S4 - Super Master","14","","","","14.464","6.777","10","426.763","9","42.265","63.883","63.267","7.5","0","415"
"MATT ROMER","14","8","55","Open Shifter- Pro","15","","","","16.267","16.267","10","428.566","5","42.382","63.706","63.001","7.5","0","0"
"BRADY BLANQUETTE","15","3","451","S4 - Master","16","","","","25.843","21.887","10","438.142","3","43.302","62.353","61.624","7.5","0","405"
"CARL LEWIS","16","5","680","S4 - Super Master","13","","","","26.060","18.373","10","438.359","2","42.772","63.125","61.593","7.5","0","415"
"CHRIS MUECKE","17","4","160y","S4 - Master","17","","","","34.365","30.409","10","446.664","3","44.308","60.937","60.448","7.5","0","405"
