"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","10. Mini Swift","1073747056","Main","Race","2018-10-21 22:59:00 UTC","2018-10-21 23:15:20 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","3","3","","","","0","18","919.507","15","46.187","58.458","52.854","13.5","0","245"
"IZAAC GUTIERREZ","2","2","187","Mini Swift","2","2","","","0.035","0.035","18","919.542","15","46.19","58.454","52.852","13.5","0","245"
"ENZO DELIGNY","3","3","174","Mini Swift","7","7","","","2.913","2.913","18","922.42","11","46.162","58.49","52.687","13.5","0","245"
"AJ ZARCONE","4","4","113","Mini Swift","4","4","","","2.968","2.968","18","922.475","12","46.378","58.217","52.684","13.5","0","245"
"JESUS VASQUEZ","5","5","177","Mini Swift","1","1","","","3.058","3.058","18","922.565","8","46.304","58.31","52.679","13.5","0","MIN"
"MATHIAS COITO","6","6","122","Mini Swift","5","5","","","3.181","3.181","18","922.688","10","46.386","58.207","52.672","13.5","0","245"
"PATRICK MOLNAR","7","7","111","Mini Swift","9","9","","","8.070","8.07","18","927.577","8","46.641","57.889","52.395","13.5","0","245"
"WYATT VIDOVICH","8","8","159","Mini Swift","10","10","","","9.992","9.992","18","929.499","3","46.681","57.839","52.286","13.5","0","245"
"DANE IDELSON","9","9","120","Mini Swift","15","15","","","10.104","10.104","18","929.611","15","46.614","57.923","52.28","13.5","0","245"
"RYAN PERSING","10","10","109","Mini Swift","11","11","","","10.237","10.237","18","929.744","17","46.652","57.875","52.272","13.5","0","245"
"SKYLER GECZI","11","11","27","Mini Swift","14","14","","","25.481","25.481","18","944.988","7","47.379","56.987","51.429","13.5","0","245"
"ALEX ESTES","12","12","199","Mini Swift","12","12","","","25.514","25.514","18","945.021","7","47.399","56.963","51.427","13.5","0","245"
"AJ MATHESON","13","13","131","Mini Swift","8","8","","","26.382","26.382","18","945.889","6","46.976","57.476","51.38","13.5","0","245"
"NEVILLE SCHROEDER","14","14","101","Mini Swift","13","13","","","29.865","29.865","18","949.372","7","47.49","56.854","51.192","13.5","0","245"
"LOGAN TOKE","15","15","157","Mini Swift","6","6","","","17 Laps","17 Laps","1","140.588","1","61.245","44.085","19.205","0.75","0","245"
