"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","10. Mini Swift","1073747055","Qualifying","Race","2018-10-21 17:16:00 UTC","2018-10-21 17:23:10 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-2018/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","157","Mini Swift","2","2","","","","0","7","344.669","7","46.197","58.445","54.835","5.25","0","245"
"AJ ZARCONE","2","2","113","Mini Swift","3","3","","","0.465","0.465","7","345.134","7","45.95","58.76","54.761","5.25","0","245"
"JESUS VASQUEZ","3","3","177","Mini Swift","1","1","","","0.693","0.693","7","345.362","7","45.858","58.877","54.725","5.25","0","MIN"
"AJ MATHESON","4","4","131","Mini Swift","5","5","","","9.207","9.207","7","353.876","5","46.347","58.256","53.409","5.25","0","245"
"ENZO DELIGNY","5","5","174","Mini Swift","6","6","","","10.526","10.526","7","355.195","7","46.083","58.59","53.21","5.25","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","8","8","","","11.212","11.212","7","355.881","5","45.932","58.783","53.108","5.25","0","245"
"MATHIAS COITO","7","7","122","Mini Swift","11","11","","","16.607","16.607","7","361.276","5","46.118","58.545","52.315","5.25","0","245"
"WYATT VIDOVICH","8","8","159","Mini Swift","9","9","","","16.885","16.885","7","361.554","7","46.386","58.207","52.274","5.25","0","245"
"RYAN PERSING","9","9","109","Mini Swift","10","10","","","19.230","19.23","7","363.899","4","46.249","58.38","51.937","5.25","0","245"
"IZAAC GUTIERREZ","10","10","187","Mini Swift","7","7","","","20.859","20.859","7","365.528","6","45.942","58.77","51.706","5.25","0","245"
"DANE IDELSON","11","11","120","Mini Swift","13","13","","","24.677","24.677","7","369.346","5","46.659","57.867","51.172","5.25","0","245"
"NEVILLE SCHROEDER","12","12","101","Mini Swift","14","14","","","29.289","29.289","7","373.958","4","47.208","57.194","50.54","5.25","0","245"
"PATRICK MOLNAR","13","13","111","Mini Swift","4","4","","","29.408","29.408","7","374.077","4","46.246","58.383","50.524","5.25","0","245"
"SKYLER GECZI","14","14","27","Mini Swift","12","12","","","37.536","37.536","7","382.205","7","46.946","57.513","49.45","5.25","0","245"
"ALEX ESTES","15","15","199","Mini Swift","15","15","","","2 Laps","2 Laps","5","342.357","4","47.61","56.711","39.433","3.75","0","245"
