"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","01. Honda Kid Kart Expert / Novice","1073747019","Heat","Race","2018-10-21 17:33:00 UTC","2018-10-21 17:43:03 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","3","3","","","","0","8","486.087","4","59.822","45.134","44.436","6.0","0","0"
"TRISTAN MURPHY","2","2","11","Honda Kid Kart Expert","1","1","","","0.091","0.091","8","486.178","4","59.656","45.259","44.428","6.0","0","0"
"JOHNIE STAMPS","3","3","18","Honda Kid Kart Expert","4","4","","","0.166","0.166","8","486.253","7","59.367","45.48","44.421","6.0","0","0"
"SEBASTIAN HAUSER","4","4","14","Honda Kid Kart Expert","2","2","","","0.312","0.312","8","486.399","4","59.721","45.21","44.408","6.0","0","0"
"LUCAS BRUNCATI","5","1","12","Honda Kid Kart Novice","8","3","","","4.889","0","8","490.976","4","59.743","45.194","43.994","6.0","0","0"
"NIXON ELLSWORTH","6","2","77","Honda Kid Kart Novice","7","2","","","7.277","2.388","8","493.364","4","59.805","45.147","43.781","6.0","0","0"
"KEEGAN ELLSWORTH","7","5","7","Honda Kid Kart Expert","5","5","","","14.932","14.932","8","501.019","4","59.737","45.198","43.112","6.0","0","0"
"MARCUS ROY","8","3","57","Honda Kid Kart Novice","9","4","","","15.821","10.932","8","501.908","8","60.171","44.872","43.036","6.0","0","0"
"SEBASTIAN CORTES","9","4","25","Honda Kid Kart Novice","6","1","","","28.594","23.705","8","514.681","3","59.953","45.035","41.968","6.0","0","0"
"LUCAS BARRUTIA","10","5","6","Honda Kid Kart Novice","10","5","","","1 Lap","27.337","7","518.313","6","70.427","38.338","36.464","5.25","0","0"
