"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","07. S1/ S2/ S3/ S5/ Open Beg","1073747042","Main","Race","2018-10-21 22:02:00 UTC","2018-10-21 22:15:08 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","2.","S1 - Pro","1","1","","","","0","18","737.845","14","40.667","66.393","65.867","13.5","0","385"
"PRESCOTT CAMPBELL","2","1","260","S2 - Semi-Pro","3","1","","","7.076","0","18","744.921","9","41.251","65.453","65.242","13.5","0","385"
"KEAWN TANDON","3","2","228","S2 - Semi-Pro","6","2","","","7.568","0.492","18","745.413","17","41.218","65.505","65.199","13.5","0","385"
"RORY VAN DER STEUR","4","2","129","S1 - Pro","4","3","","","7.901","7.901","18","745.746","17","41.06","65.757","65.17","13.5","0","385"
"ANDREW BUJDOSO","5","3","178","S1 - Pro","7","5","","","10.288","10.288","18","748.133","11","41.272","65.42","64.962","13.5","0","385"
"MATIAS PODBOJ","6","4","188","S1 - Pro","2","2","","","10.421","10.421","18","748.266","15","41.136","65.636","64.95","13.5","0","385"
"MATT JASKOL","7","5","5","S1 - Pro","5","4","","","10.871","10.871","18","748.716","5","41.289","65.393","64.911","13.5","0","385"
"WORAWONG KOMARAKUL","8","3","277","S2 - Semi-Pro","8","3","","","12.879","5.803","18","750.724","5","41.332","65.325","64.738","13.5","0","385"
"VICENTE SALAS","9","1","314","S3 - Novice","9","1","","","16.269","0","18","754.114","12","41.662","64.807","64.446","13.5","0","395"
"EDDIE TAFOYA","10","2","351","S3 - Novice","19","6","","","25.189","8.92","18","763.034","17","41.984","64.31","63.693","13.5","0","395"
"JACOB POPE","11","3","344","S3 - Novice","18","5","","","25.502","9.233","18","763.347","4","41.936","64.384","63.667","13.5","0","395"
"QUINTIN BINEAU","12","4","317","S3 - Novice","11","2","","","29.579","13.31","18","767.424","2","42.235","63.928","63.329","13.5","0","395"
"CONNOR ROBLES","13","1","529","S5 - Junior","13","2","","","32.835","0","18","770.68","5","42.282","63.857","63.061","13.5","0","340"
"CASH BAXLEY","14","2","527","S5 - Junior","12","1","","","33.304","0.469","18","771.149","17","42.403","63.675","63.023","13.5","0","340"
"TREVOR SUMNER","15","5","399","S3 - Novice","14","3","","","1 Lap","1 Lap","17","739.164","4","42.813","63.065","62.097","12.75","0","395"
"ANSEL BALDOVIN","16","3","524","S5 - Junior","16","3","","","1 Lap","1 Lap","17","744.9","8","43.162","62.555","61.619","12.75","0","340"
"RON HOLMAN","17","1","939","Open Shifter- Beginner","17","1","","","10 Laps","0","8","447.642","2","50.532","53.431","48.253","6.0","0","395"
"DEAN HELDT","18","4","232","S2 - Semi-Pro","10","4","","","12 Laps","12 Laps","6","252.801","4","41.817","64.567","64.082","4.5","0","385"
"JAKE FRANKLIN","19","6","317x","S3 - Novice","15","4","","","13 Laps","13 Laps","5","216.526","3","42.806","63.075","62.348","3.75","0","395"
