"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","06. OPEN Pro/ S4 SM/ S4 Masters","1073747038","Main","Race","2018-10-21 21:43:00 UTC","2018-10-21 21:56:38 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JASKOL","1","1","5","Open Shifter- Pro","1","1","","","","0","18","742.149","16","41.06","65.757","65.486","13.5","0","0"
"TYLER COFFMAN","2","2","40","Open Shifter- Pro","3","3","","","1.371","1.371","18","743.52","13","41.119","65.663","65.365","13.5","0","0"
"VIVEK TANDON","3","3","228x","Open Shifter- Pro","2","2","","","2.869","2.869","18","745.018","7","41.125","65.653","65.233","13.5","0","0"
"ROBERT HECK","4","4","112","Open Shifter- Pro","4","4","","","6.674","6.674","18","748.823","9","41.399","65.219","64.902","13.5","0","MIN"
"WILLY AXTON","5","5","24","Open Shifter- Pro","9","7","","","18.544","18.544","18","760.693","4","41.7","64.748","63.889","13.5","0","0"
"MICHAEL KORODY","6","6","2","Open Shifter- Pro","6","5","","","23.064","23.064","18","765.213","11","41.521","65.027","63.512","13.5","0","0"
"MATT ROMER","7","7","55","Open Shifter- Pro","14","8","","","30.839","30.839","18","772.988","11","42.392","63.691","62.873","13.5","0","0"
"MYAN SPACCARELLI","8","1","685","S4 - Super Master","11","2","","","31.299","0","18","773.448","14","41.941","64.376","62.836","13.5","0","415"
"WARREN KINDBERG","9","2","601","S4 - Super Master","13","4","","","38.692","7.393","18","780.841","9","42.518","63.503","62.241","13.5","0","415"
"BRADY BLANQUETTE","10","1","451","S4 - Master","15","3","","","1 Lap","0","17","749.629","7","43.225","62.464","61.23","12.75","0","405"
"JOHN CROW","11","3","1","S4 - Super Master","7","1","","","1 Lap","1 Lap","17","749.835","14","41.728","64.705","61.213","12.75","0","415"
"JAVIER COLOMBO","12","2","469","S4 - Master","10","2","","","1 Lap","4.034","17","753.663","8","42.386","63.7","60.903","12.75","0","405"
"BRETT HARRELSON","13","4","604","S4 - Super Master","12","3","","","1 Lap","1 Lap","17","765.845","7","42.132","64.084","59.934","12.75","0","415"
"CARL LEWIS","14","5","680","S4 - Super Master","16","5","","","1 Lap","1.289","17","774.737","15","42.399","63.681","59.246","12.75","0","415"
"CHRIS MUECKE","15","3","160y","S4 - Master","17","4","","","17 Laps","16 Laps","1","47.128","0","0.0","0.0","57.291","0.75","0","405"
"ROB LOGAN","16","4","433","S4 - Master","5","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"JESSE ROMER","17","8","219","Open Shifter- Pro","8","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
