"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","01. Honda Kid Kart Expert / Novice","1073747020","Main","Race","2018-10-21 20:08:00 UTC","2018-10-21 20:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","1","1","","","","0","10","622.903","2","60.513","44.619","43.345","7.5","0","0"
"TRISTAN MURPHY","2","2","11","Honda Kid Kart Expert","2","2","","","0.051","0.051","10","622.954","2","60.209","44.844","43.342","7.5","0","0"
"SEBASTIAN HAUSER","3","3","14","Honda Kid Kart Expert","4","4","","","0.195","0.195","10","623.098","2","60.321","44.761","43.332","7.5","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","7","5","","","0.397","0.397","10","623.3","2","60.499","44.629","43.318","7.5","0","0"
"JOHNIE STAMPS","5","5","18","Honda Kid Kart Expert","3","3","","","0.998","0.998","10","623.901","10","59.865","45.101","43.276","7.5","0","0"
"MARCUS ROY","6","1","57","Honda Kid Kart Novice","8","3","","","1.489","0","10","624.392","10","59.783","45.163","43.242","7.5","0","0"
"LUCAS BRUNCATI","7","2","12","Honda Kid Kart Novice","5","1","","","1.906","0.417","10","624.809","2","60.09","44.933","43.213","7.5","0","0"
"SEBASTIAN CORTES","8","3","25","Honda Kid Kart Novice","9","4","","","3.457","1.968","10","626.36","2","60.03","44.978","43.106","7.5","0","0"
"NIXON ELLSWORTH","9","4","77","Honda Kid Kart Novice","6","2","","","3.692","2.203","10","626.595","2","60.285","44.787","43.09","7.5","0","0"
"LUCAS BARRUTIA","10","5","6","Honda Kid Kart Novice","10","5","","","1 Lap","38.537","9","662.929","7","70.574","38.258","36.656","6.75","0","0"
