"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","05. Micro Swift","1073747034","Qualifying","Qualifying","2018-10-21 16:41:00 UTC","2018-10-21 16:48:39 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-2018/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","6","279.23","4","46.573","57.974","58.017","4.5","0","225"
"TRISTAN YOUNG","2","2","46","Micro Swift","3","3","","","0.485","1:42.34","9","381.57","4","47.058","57.376","63.684","6.75","0","225"
"ALEXANDER GONZALEZ","3","3","14","Micro Swift","6","6","","","0.508","12.187","7","291.417","6","47.081","57.348","64.856","5.25","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","4","4","","","0.736","1:43.915","9","383.145","4","47.309","57.072","63.422","6.75","0","225"
"KEAGAN KAMINSKI","5","5","34","Micro Swift","2","2","","","0.738","55.48","8","334.71","7","47.311","57.069","64.533","6.0","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","5","5","","","0.880","1:15.919","8","355.149","5","47.453","56.898","60.82","6.0","0","225"
"G3 ARGYROS","7","7","63","Micro Swift","13","13","","","1.074","1:21.357","8","360.587","6","47.647","56.667","59.902","6.0","0","225"
"KANE MARTIN","8","8","1","Micro Swift","10","10","","","1.084","1:13.79","8","353.02","7","47.657","56.655","61.186","6.0","0","225"
"ALEX MERCADO","9","9","44x","Micro Swift","9","9","","","1.158","1:14.998","8","354.228","6","47.731","56.567","60.978","6.0","0","225"
"KAYTLYN SCHWARTZ","10","10","222","Micro Swift","7","7","","","1.160","1:13.463","8","352.693","4","47.733","56.565","61.243","6.0","0","225"
"GAVYN DECUIR","11","11","10","Micro Swift","8","8","","","1.280","1:13.209","8","352.439","5","47.853","56.423","61.287","6.0","0","225"
"JOSEPH ROMANO","12","12","21","Micro Swift","12","12","","","1.687","1:23.673","8","362.903","7","48.26","55.947","59.52","6.0","0","225"
"WILL GUICHARD","13","13","07","Micro Swift","11","11","","","1.779","1:22.325","8","361.555","8","48.352","55.841","59.742","6.0","0","225"
"CHRIS WALROD","14","14","22","Micro Swift","14","14","","","2.770","1:31.839","8","371.069","7","49.343","54.719","58.21","6.0","0","225"
"FLAVIO AQUINI","15","15","23","Micro Swift","15","15","","","2.874","1:31.773","8","371.003","7","49.447","54.604","58.221","6.0","0","225"
