"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","06. OPEN Pro/ S4 SM/ S4 Masters","1073747039","Qualifying ","Qualifying","2018-10-21 16:48:00 UTC","2018-10-21 16:56:05 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-2018/results/1073747039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VIVEK TANDON","1","1","228x","Open Shifter- Pro","2","2","","","","0","6","211.02","5","40.816","66.151","76.77","4.5","0","0"
"TYLER COFFMAN","2","2","40","Open Shifter- Pro","3","3","","","0.090","2.499","6","213.519","5","40.906","66.005","75.871","4.5","0","0"
"MATT JASKOL","3","3","5","Open Shifter- Pro","1","1","","","0.179","0 Laps","6","209.965","5","40.995","65.862","77.156","4.5","0","0"
"ROBERT HECK","4","4","112","Open Shifter- Pro","4","4","","","0.338","1 Lap","5","176.032","5","41.154","65.607","76.691","3.75","0","MIN"
"ROB LOGAN","5","1","433","S4 - Master","5","1","","","0.653","0","6","221.998","6","41.469","65.109","72.974","4.5","0","405"
"WILLY AXTON","6","5","24","Open Shifter- Pro","6","5","","","0.691","5.517","6","216.537","5","41.507","65.049","74.814","4.5","0","0"
"JOHN CROW","7","1","1","S4 - Super Master","9","2","","","0.720","0","6","251.289","5","41.536","65.004","64.468","4.5","0","415"
"MICHAEL KORODY","8","6","227","Open Shifter- Pro","11","7","","","0.908","1:32.744","7","303.764","5","41.724","64.711","62.219","5.25","0","0"
"JESSE ROMER","9","7","219","Open Shifter- Pro","8","6","","","1.114","57.64","7","268.66","4","41.93","64.393","70.349","5.25","0","0"
"MYAN SPACCARELLI","10","2","685","S4 - Super Master","7","1","","","1.198","1 Lap","5","182.507","5","42.014","64.264","73.97","3.75","0","415"
"JAVIER COLOMBO","11","2","469","S4 - Master","12","2","","","1.226","49.137","7","271.135","7","42.042","64.221","69.707","5.25","0","405"
"CARL LEWIS","12","3","680","S4 - Super Master","13","4","","","1.363","1:05.198","8","316.487","5","42.179","64.013","68.249","6.0","0","415"
"WARREN KINDBERG","13","4","601","S4 - Super Master","10","3","","","1.402","18.726","7","270.015","4","42.218","63.954","69.996","5.25","0","415"
"MATT ROMER","14","8","55","Open Shifter- Pro","14","8","","","1.473","2:31.466","9","362.486","5","42.289","63.846","67.037","6.75","0","0"
"BRETT HARRELSON","15","5","604","S4 - Super Master","15","5","","","1.537","2:06.053","9","377.342","4","42.353","63.75","64.398","6.75","0","415"
"BRADY BLANQUETTE","16","3","451","S4 - Master","16","3","","","1.985","2:27.311","9","369.309","6","42.801","63.083","65.799","6.75","0","405"
"CHRIS MUECKE","17","4","160y","S4 - Master","17","4","","","2.932","1:47.878","8","329.876","4","43.748","61.717","65.479","6.0","0","405"
