"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","02. X30 Jr. Expert/ Jr. Novice","1073747024","Main","Race","2018-10-21 20:27:00 UTC","2018-10-21 20:41:36 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DUSTIN SALVERRIA","1","1","783","X30 Jr. Expert","1","1","","","","0","18","793.965","9","42.613","63.361","61.212","13.5","0","360"
"ALAN TANG","2","2","712","X30 Jr. Expert","2","2","","","0.113","0.113","18","794.078","13","42.489","63.546","61.203","13.5","0","360"
"JACOB YESNICK","3","3","711","X30 Jr. Expert","3","3","","","2.665","2.665","18","796.63","9","42.619","63.352","61.007","13.5","0","360"
"BRYCE STEVENS","4","4","715","X30 Jr. Expert","4","4","","","2.740","2.74","18","796.705","10","42.608","63.368","61.001","13.5","0","360"
"FRANKIE MOSSMAN","5","5","888","X30 Jr. Expert","5","5","","","3.786","3.786","18","797.751","10","42.689","63.248","60.921","13.5","0","360"
"COOPER HICKS","6","1","781","X30 Jr. Novice","6","1","","","7.542","0","18","801.507","8","42.869","62.983","60.636","13.5","0","320"
"HUNTER HICKS","7","2","799","X30 Jr. Novice","11","5","","","19.129","11.587","18","813.094","3","43.646","61.861","59.772","13.5","0","320"
"TIMOTHY CAREL","8","3","700","X30 Jr. Novice","8","3","","","21.587","14.045","18","815.552","5","43.433","62.165","59.592","13.5","0","320"
"RYE MYERS","9","4","260","X30 Jr. Novice","7","2","","","21.745","14.203","18","815.71","18","43.465","62.119","59.58","13.5","0","320"
"TOMMY TRAYLOR","10","5","751","X30 Jr. Novice","10","4","","","33.828","26.286","18","827.793","3","43.589","61.942","58.71","13.5","0","320"
"MARCUS RODRIGUEZ","11","6","790","X30 Jr. Expert","9","6","","","13 Laps","13 Laps","5","240.933","4","43.224","62.465","56.032","3.75","0","360"
