"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484995","04. KA100 Senior/ Master/ Junior","1073747029","Qualifying","Qualifying","2018-10-21 16:34:00 UTC","2018-10-21 16:41:55 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Morse","1","1","14","KA100-Senior","5","5","","","","0","10","406.961","4","44.025","61.329","66.345","7.5","0"
"BILLY MUSGRAVE","2","2","322","KA100-Senior","1","1","","","0.063","3 Laps","7","273.188","7","44.088","61.241","69.183","5.25","0","0"
"ALEX SIRAGUSA","3","3","340","KA100-Senior","4","4","","","0.097","2.44","10","409.401","9","44.122","61.194","65.95","7.5","0","0"
"COLE NELSON","4","4","918","KA100-Senior","2","2","","","0.218","0 Laps","10","406.174","7","44.243","61.027","66.474","7.5","0","0"
"STEVE BARROS","5","5","3","KA100-Senior","7","7","","","0.243","1 Lap","9","362.388","6","44.268","60.992","67.055","6.75","0","0"
"NICK PERSING","6","6","924","KA100-Senior","3","3","","","0.254","0 Laps","10","406.359","5","44.279","60.977","66.444","7.5","0","0"
"NICK RAMIREZ","7","7","905","KA100-Senior","9","9","","","0.259","6.543","10","413.504","5","44.284","60.97","65.296","7.5","0","0"
"LUIS PEREZ","8","8","909","KA100-Senior","10","10","","","0.289","3 Laps","7","276.149","7","44.314","60.929","68.441","5.25","0","0"
"MICHEL MANNING","9","9","131","KA100-Senior","8","8","","","0.311","3 Laps","7","275.573","6","44.336","60.899","68.584","5.25","0","0"
"GRANT LECLAIRE","10","10","935","KA100-Senior","13","11","","","0.427","1 Lap","9","373.83","8","44.452","60.74","65.003","6.75","0","0"
"JARED CAYLOR","11","11","58","KA100-Senior","6","6","","","0.447","2.398","10","409.359","5","44.472","60.712","65.957","7.5","0","0"
"DEREK ESQUIBEL","12","12","588","KA100-Senior","15","12","","","0.516","11.11","10","418.071","9","44.541","60.618","64.582","7.5","0","0"
"JONATHAN SILVA","13","1","500","KA100-Master","16","3","","","0.543","0","10","411.933","6","44.568","60.582","65.545","7.5","0","0"
"NEIL ALBERICO","14","13","442y","KA100-Senior","22","13","","","0.546","11.186","10","418.147","9","44.571","60.578","64.571","7.5","0","0"
"BRETT HARRELSON","15","2","604","KA100-Master","12","2","","","0.593","0 Laps","10","411.646","4","44.618","60.514","65.59","7.5","0","0"
"JOHN CROW","16","3","31","KA100-Master","11","1","","","0.617","4 Laps","6","253.841","5","44.642","60.481","63.819","4.5","0","0"
"HOWARD COMBEE","17","4","16","KA100-Master","24","6","","","1.152","5.851","10","417.784","7","45.177","59.765","64.627","7.5","0","0"
"DANA ESTES","18","5","02","KA100-Master","23","5","","","1.241","1 Lap","9","379.748","6","45.266","59.647","63.99","6.75","0","0"
"JOSE RIVERA","19","14","9","KA100-Senior","27","15","","","1.336","1 Lap","9","389.021","9","45.361","59.522","62.464","6.75","0","0"
"ROBERT PEREZ","20","6","289","KA100-Master","21","4","","","1.352","1 Lap","9","379.96","9","45.377","59.502","63.954","6.75","0","0"
"JJ ERCSE","21","7","231","KA100-Master","26","7","","","1.367","10.245","10","422.178","8","45.392","59.482","63.954","7.5","0","0"
"SICHENG LI","22","15","1","KA100-Senior","25","14","","","1.560","1 Lap","9","390.179","8","45.585","59.23","62.279","6.75","0","0"
"CHRIS CARTER","23","16","646","KA100-Senior","28","16","","","2.281","1 Lap","9","386.942","8","46.306","58.308","62.8","6.75","0","0"
"JEFF THRALLS","24","8","623","KA100-Master","29","8","","","2.299","1 Lap","9","390.316","7","46.324","58.285","62.257","6.75","0","0"
"JALEN MACK","25","1","3","KA100-Junior","18","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"GAVEN PEREZ","26","2","32","KA100-Junior","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"GRACE QUINONES","27","3","116","KA100-Junior","31","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"ALAN TANG","28","4","612","KA100-Junior","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"DAKOTA TATE","29","5","704","KA100-Junior","20","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"STEVEN GRAFTON","30","6","816","KA100-Junior","30","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"LANIE BENJAMIN","31","7","836","KA100-Junior","19","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
