"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","03. X30 Novice/ Masters/ Super Masters","1073747026","Qualifying","Qualifying","2018-10-21 16:20:00 UTC","2018-10-21 16:27:12 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRAVIS IRVING","1","1","585","X30 Masters","13","11","","","","0","7","357.214","5","43.087","62.664","52.909","5.25","0","405"
"LARRY HAYASHIGAWA","2","1","641","X30 Super Master","6","1","","","0.109","0","7","334.294","4","43.196","62.506","56.537","5.25","0","0"
"LARRY HAYASHIGAWA","3","2","641","X30 Masters","7","6","","","0.111","0 Laps","7","334.298","4","43.198","62.503","56.536","5.25","0","405"
"BOB MONTGOMERY","4","3","8","X30 Masters","8","7","","","0.309","20.274","8","377.488","4","43.396","62.218","57.22","6.0","0","405"
"BRANDEN BELL","5","4","581","X30 Masters","1","1","","","0.311","10.611","8","367.825","8","43.398","62.215","58.724","6.0","0","405"
"TONY ROSSETTI","6","5","635","X30 Masters","3","3","","","0.485","16.302","8","373.516","3","43.572","61.966","57.829","6.0","0","405"
"ROBERT DRENK","7","6","44","X30 Masters","4","4","","","0.579","1 Lap","6","287.509","5","43.666","61.833","56.346","4.5","0","405"
"STEVE MARTIN","8","7","1","X30 Masters","5","5","","","0.600","0 Laps","7","349.814","4","43.687","61.803","54.029","5.25","0","405"
"PETER MOKRAN","9","8","627","X30 Masters","2","2","","","0.729","15.544","8","372.758","8","43.816","61.621","57.946","6.0","0","405"
"CHRIS KNEEVERS","10","9","85c","X30 Masters","10","8","","","0.820","2 Laps","5","258.595","3","43.907","61.494","52.205","3.75","0","405"
"JON PERSING","11","2","609","X30 Super Master","9","2","","","1.146","9.144","7","343.438","7","44.233","61.04","55.032","5.25","0","0"
"SCOTT CEBULSKI","12","10","35","X30 Masters","10","9","","","1.285","1 Lap","6","297.674","6","44.372","60.849","54.422","4.5","0","405"
"MYRON MASSEY","13","11","333","X30 Masters","11","10","","","1.569","1.741","7","358.955","5","44.656","60.462","52.653","5.25","0","405"
