"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","05. Micro Swift","1073747035","Heat","Race","2018-10-21 18:27:00 UTC","2018-10-21 18:36:41 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","10","471.568","6","46.639","57.891","57.256","7.5","0","225"
"TRISTAN YOUNG","2","2","46","Micro Swift","2","2","","","7.531","7.531","10","479.099","2","47.25","57.143","56.356","7.5","0","225"
"KEAGAN KAMINSKI","3","3","34","Micro Swift","5","5","","","7.791","7.791","10","479.359","3","47.171","57.239","56.325","7.5","0","225"
"ALEXANDER GONZALEZ","4","4","14","Micro Swift","3","3","","","7.829","7.829","10","479.397","8","47.18","57.228","56.321","7.5","0","225"
"TRULY ADAMS","5","5","44","Micro Swift","4","4","","","11.044","11.044","10","482.612","7","47.195","57.209","55.946","7.5","0","225"
"ALEX MERCADO","6","6","44x","Micro Swift","8","8","","","14.377","14.377","10","485.945","5","47.925","56.338","55.562","7.5","0","225"
"G3 ARGYROS","7","7","63","Micro Swift","6","6","","","14.733","14.733","10","486.301","2","47.848","56.429","55.521","7.5","0","225"
"KAYTLYN SCHWARTZ","8","8","222","Micro Swift","10","10","","","14.987","14.987","10","486.555","8","47.77","56.521","55.492","7.5","0","225"
"GAVYN DECUIR","9","9","10","Micro Swift","11","11","","","17.292","17.292","10","488.86","8","47.632","56.685","55.231","7.5","0","225"
"KANE MARTIN","10","10","1","Micro Swift","9","9","","","17.401","17.401","10","488.969","8","47.676","56.632","55.218","7.5","0","225"
"JOSEPH ROMANO","11","11","21","Micro Swift","12","12","","","21.145","21.145","10","492.713","8","47.971","56.284","54.799","7.5","0","225"
"ROCKY MORAN","12","12","71","Micro Swift","7","7","","","27.479","27.479","10","499.047","9","47.708","56.594","54.103","7.5","0","225"
"WILL GUICHARD","13","13","07","Micro Swift","13","13","","","30.575","30.575","10","502.143","9","48.463","55.713","53.77","7.5","0","225"
"CHRIS WALROD","14","14","22","Micro Swift","14","14","","","32.428","32.428","10","503.996","10","48.878","55.24","53.572","7.5","0","225"
"FLAVIO AQUINI","15","15","23","Micro Swift","15","15","","","33.561","33.561","10","505.129","8","48.972","55.134","53.452","7.5","0","225"
