"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","03. X30 Novice/ Masters/ Super Masters","1073747027","Heat","Race","2018-10-21 17:55:00 UTC","2018-10-21 18:02:32 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRAVIS IRVING","1","1","585","X30 Masters","1","","","","","0","10","394.535","5","43.383","62.236","68.435","7.5","0","405"
"LARRY HAYASHIGAWA","2","1","641","X30 Super Master","2","","","","4.291","0","10","398.826","6","43.6","61.927","67.699","7.5","0","0"
"LARRY HAYASHIGAWA","3","2","641","X30 Masters","4","","","","4.295","4.295","10","398.83","6","43.598","61.929","67.698","7.5","0","405"
"BRANDEN BELL","4","3","581","X30 Masters","5","","","","4.695","4.695","10","399.23","6","43.629","61.885","67.63","7.5","0","405"
"STEVE MARTIN","5","4","1","X30 Masters","7","","","","4.778","4.778","10","399.313","4","43.663","61.837","67.616","7.5","0","405"
"TONY ROSSETTI","6","5","635","X30 Masters","6","","","","5.131","5.131","10","399.666","10","43.633","61.88","67.556","7.5","0","405"
"PETER MOKRAN","7","6","627","X30 Masters","8","","","","5.302","5.302","10","399.837","10","43.46","62.126","67.528","7.5","0","405"
"SCOTT CEBULSKI","8","7","35","X30 Masters","11","","","","13.638","13.638","10","408.173","6","44.474","60.71","66.148","7.5","0","405"
"BOB MONTGOMERY","9","8","8","X30 Masters","3","","","","17.588","17.588","10","412.123","5","43.728","61.745","65.514","7.5","0","405"
"MYRON MASSEY","10","9","333","X30 Masters","12","","","","18.388","18.388","10","412.923","3","44.764","60.316","65.387","7.5","0","405"
"ROBERT DRENK","11","10","44","X30 Masters","13","","","","26.222","26.222","10","420.757","8","44.058","61.283","64.17","7.5","0","405"
"CHRIS KNEEVERS","12","11","85c","X30 Masters","9","","","","26.544","26.544","10","421.079","4","43.787","61.662","64.121","7.5","0","405"
"JON PERSING","13","2","609","X30 Super Master","10","","","","9 Laps","9 Laps","1","2.641","0","0.0","0.0","1022.34","0.75","0","0"
