"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","02. X30 Jr. Expert/ Jr. Novice","1073747021","Warmup","Practice","2018-10-21 15:07:00 UTC","2018-10-21 15:14:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DUSTIN SALVERRIA","1","1","783","X30 Jr. Expert","1","1","","","","0","8","368.271","8","42.921","62.906","58.652","6.0","0","360"
"ALAN TANG","2","2","712","X30 Jr. Expert","11","6","","","0.131","26.705","8","394.976","8","43.052","62.715","54.687","6.0","0","360"
"BRYCE STEVENS","3","3","715","X30 Jr. Expert","10","5","","","0.183","19.069","8","387.34","6","43.104","62.639","55.765","6.0","0","360"
"FRANKIE MOSSMAN","4","4","888","X30 Jr. Expert","9","4","","","0.202","18.752","8","387.023","7","43.123","62.612","55.811","6.0","0","360"
"JACOB YESNICK","5","5","711","X30 Jr. Expert","8","3","","","0.396","19.363","8","387.634","7","43.317","62.331","55.723","6.0","0","360"
"COOPER HICKS","6","1","781","X30 Jr. Novice","4","3","","","0.553","0","8","378.823","6","43.474","62.106","57.019","6.0","0","320"
"MARCUS RODRIGUEZ","7","6","790","X30 Jr. Expert","7","2","","","0.829","22.802","8","391.073","7","43.75","61.714","55.233","6.0","0","360"
"HUNTER HICKS","8","2","799","X30 Jr. Novice","5","4","","","1.104","0.738","8","379.561","7","44.025","61.329","56.908","6.0","0","320"
"RYE MYERS","9","3","260","X30 Jr. Novice","2","1","","","1.246","0 Laps","8","378.76","6","44.167","61.132","57.028","6.0","0","320"
"TIMOTHY CAREL","10","4","700","X30 Jr. Novice","6","5","","","1.393","6.331","8","385.154","8","44.314","60.929","56.081","6.0","0","320"
"TOMMY TRAYLOR","11","5","751","X30 Jr. Novice","3","2","","","1.508","3 Laps","5","245.905","4","44.429","60.771","54.899","3.75","0","320"
