"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","05. Micro Swift","1073747033","Warm-up","Practice","2018-10-21 15:28:00 UTC","2018-10-21 15:36:08 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","12","12","","","","0","8","398.266","8","47.03","57.41","54.235","6.0","0","225"
"KEAGAN KAMINSKI","2","2","34","Micro Swift","3","3","","","0.401","3 Laps","5","253.445","4","47.431","56.925","53.266","3.75","0","225"
"TRISTAN YOUNG","3","3","46","Micro Swift","14","14","","","0.777","1 Lap","7","363.784","5","47.807","56.477","51.954","5.25","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","10","10","","","0.832","5.702","8","403.968","7","47.862","56.412","53.47","6.0","0","225"
"ROCKY MORAN","5","5","71","Micro Swift","1","1","","","0.880","1.181","8","399.447","6","47.91","56.356","54.075","6.0","0","225"
"ALEXANDER GONZALEZ","6","6","14","Micro Swift","2","2","","","0.900","0 Laps","8","397.971","7","47.93","56.332","54.275","6.0","0","225"
"KAYTLYN SCHWARTZ","7","7","222","Micro Swift","9","9","","","1.051","1 Lap","7","367.258","7","48.081","56.155","51.462","5.25","0","225"
"GAVYN DECUIR","8","8","10","Micro Swift","5","5","","","1.222","5.619","8","403.885","7","48.252","55.956","53.481","6.0","0","225"
"ALEX MERCADO","9","9","44x","Micro Swift","13","13","","","1.282","1 Lap","7","369.835","6","48.312","55.887","51.104","5.25","0","225"
"KANE MARTIN","10","10","1","Micro Swift","4","4","","","1.315","5.445","8","403.711","7","48.345","55.849","53.504","6.0","0","225"
"WILL GUICHARD","11","11","07","Micro Swift","6","6","","","1.830","9.158","8","407.424","3","48.86","55.26","53.016","6.0","0","225"
"JOSEPH ROMANO","12","12","21","Micro Swift","8","8","","","2.012","1 Lap","7","366.392","6","49.042","55.055","51.584","5.25","0","225"
"G3 ARGYROS","13","13","63","Micro Swift","15","15","","","2.554","4.152","7","402.418","3","49.584","54.453","46.966","5.25","0","225"
"CHRIS WALROD","14","14","22","Micro Swift","7","7","","","2.555","1 Lap","7","364.204","5","49.585","54.452","51.894","5.25","0","225"
"FLAVIO AQUINI","15","15","23","Micro Swift","11","11","","","3.666","1 Lap","7","393.471","4","50.696","53.259","48.034","5.25","0","225"
