"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","10. Mini Swift","1073747054","Heat","Race","2018-10-21 19:22:00 UTC","2018-10-21 19:31:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","1","1","","","","0","10","500.349","5","46.15","58.505","53.962","7.5","0","MIN"
"IZAAC GUTIERREZ","2","2","187","Mini Swift","3","3","","","0.171","0.171","10","500.52","5","46.201","58.44","53.944","7.5","0","245"
"KASEY GILLIS","3","3","911c","Mini Swift","2","2","","","1.117","1.117","10","501.466","5","46.189","58.455","53.842","7.5","0","245"
"AJ ZARCONE","4","4","113","Mini Swift","4","4","","","1.192","1.192","10","501.541","5","46.053","58.628","53.834","7.5","0","245"
"MATHIAS COITO","5","5","122","Mini Swift","6","6","","","1.294","1.294","10","501.643","9","46.165","58.486","53.823","7.5","0","245"
"LOGAN TOKE","6","6","157","Mini Swift","8","8","","","1.399","1.399","10","501.748","6","46.095","58.575","53.812","7.5","0","245"
"ENZO DELIGNY","7","7","174","Mini Swift","5","5","","","1.606","1.606","10","501.955","8","46.09","58.581","53.79","7.5","0","245"
"AJ MATHESON","8","8","131","Mini Swift","9","9","","","5.736","5.736","10","506.085","4","46.436","58.145","53.351","7.5","0","245"
"PATRICK MOLNAR","9","9","111","Mini Swift","7","7","","","5.832","5.832","10","506.181","5","46.235","58.397","53.341","7.5","0","245"
"WYATT VIDOVICH","10","10","159","Mini Swift","12","12","","","15.335","15.335","10","515.684","3","46.571","57.976","52.358","7.5","0","245"
"RYAN PERSING","11","11","109","Mini Swift","10","10","","","15.754","15.754","10","516.103","4","46.346","58.257","52.315","7.5","0","245"
"ALEX ESTES","12","12","199","Mini Swift","14","14","","","15.824","15.824","10","516.173","4","47.131","57.287","52.308","7.5","0","245"
"NEVILLE SCHROEDER","13","13","101","Mini Swift","13","13","","","17.061","17.061","10","517.41","3","47.027","57.414","52.183","7.5","0","245"
"SKYLER GECZI","14","14","27","Mini Swift","15","15","","","17.231","17.231","10","517.58","3","47.068","57.364","52.166","7.5","0","245"
"DANE IDELSON","15","15","120","Mini Swift","11","11","","","32.993","32.993","10","533.342","3","46.58","57.965","50.624","7.5","0","245"
