"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","01. Honda Kid Kart Expert / Novice","1073747018","Qualifying","Qualifying","2018-10-21 16:13:00 UTC","2018-10-21 16:21:32 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-9-2018/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Honda Kid Kart Expert","3","3","","","","0","6","366.325","5","58.826","45.898","44.223","4.5","0","0"
"SEBASTIAN HAUSER","2","2","14","Honda Kid Kart Expert","2","2","","","0.463","0.062","6","366.387","4","59.289","45.54","44.216","4.5","0","0"
"ZATE LEGEND","3","3","z8","Honda Kid Kart Expert","5","5","","","0.607","8.272","6","374.597","2","59.433","45.429","43.246","4.5","0","0"
"JOHNIE STAMPS","4","4","18","Honda Kid Kart Expert","1","1","","","0.805","0 Laps","6","361.808","6","59.631","45.278","44.775","4.5","0","0"
"KEEGAN ELLSWORTH","5","5","7","Honda Kid Kart Expert","4","4","","","0.988","8.502","6","374.827","3","59.814","45.14","43.22","4.5","0","0"
"SEBASTIAN CORTES","6","1","25","Honda Kid Kart Novice","7","2","","","1.312","0","6","388.969","3","60.138","44.897","41.649","4.5","0","0"
"NIXON ELLSWORTH","7","2","77","Honda Kid Kart Novice","8","3","","","1.867","2 Laps","4","386.564","2","60.693","44.486","27.938","3.0","0","0"
"LUCAS BRUNCATI","8","3","12","Honda Kid Kart Novice","6","1","","","1.975","0 Laps","6","387.194","6","60.801","44.407","41.839","4.5","0","0"
"MARCUS ROY","9","4","57","Honda Kid Kart Novice","9","4","","","2.925","23.576","6","412.545","3","61.751","43.724","39.268","4.5","0","0"
"LUCAS BARRUTIA","10","5","6","Honda Kid Kart Novice","10","5","","","17.378","31.7","5","420.669","4","76.204","35.431","32.092","3.75","0","0"
