"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","07. S1/ S2/ S3/ S5/ Open Beg","1073747044","Warm-up","Practice","2018-10-21 15:42:00 UTC","2018-10-21 15:49:25 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-2018/results/1073747044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATIAS PODBOJ","1","1","188","S1 - Pro","5","2","","","","0","8","346.296","7","40.883","66.042","62.374","6.0","0","385"
"KEAWN TANDON","2","1","228","S2 - Semi-Pro","2","1","","","0.299","0","9","378.916","5","41.182","65.563","64.13","6.75","0","385"
"RORY VAN DER STEUR","3","2","129","S1 - Pro","1","1","","","0.396","33.488","9","379.784","6","41.279","65.409","63.984","6.75","0","385"
"PRESCOTT CAMPBELL","4","2","260","S2 - Semi-Pro","4","3","","","0.414","4.027","9","382.943","8","41.297","65.38","63.456","6.75","0","385"
"WORAWONG KOMARAKUL","5","3","277","S2 - Semi-Pro","3","2","","","0.471","1 Lap","8","342.364","8","41.354","65.29","63.091","6.0","0","385"
"ANDREW BUJDOSO","6","3","178","S1 - Pro","17","3","","","0.558","42.042","8","388.338","5","41.441","65.153","55.622","6.0","0","385"
"MATT JASKOL","7","4","5","S1 - Pro","18","","","","0.616","26.06","5","372.356","5","41.499","65.062","36.256","3.75","0","385"
"VICENTE SALAS","8","1","314","S3 - Novice","15","5","","","1.153","0","8","368.92","8","42.036","64.231","58.549","6.0","0","395"
"JACOB POPE","9","2","344","S3 - Novice","7","2","","","1.324","2 Laps","6","270.612","6","42.207","63.97","59.864","4.5","0","395"
"DEAN HELDT","10","4","232","S2 - Semi-Pro","10","4","","","1.443","4 Laps","5","228.943","4","42.326","63.791","58.967","3.75","0","385"
"CASH BAXLEY","11","1","527","S5 - Junior","9","2","","","1.514","0","8","355.911","7","42.397","63.684","60.689","6.0","0","340"
"EDDIE TAFOYA","12","3","351","S3 - Novice","16","6","","","1.532","9.896","8","378.816","7","42.415","63.657","57.02","6.0","0","395"
"QUINTIN BINEAU","13","4","317","S3 - Novice","11","3","","","1.902","0 Laps","8","365.323","5","42.785","63.106","59.126","6.0","0","395"
"CONNOR ROBLES","14","2","529","S5 - Junior","12","3","","","1.926","9.61","8","365.521","8","42.809","63.071","59.094","6.0","0","340"
"TREVOR SUMNER","15","5","399","S3 - Novice","6","1","","","1.965","3.336","8","372.256","8","42.848","63.013","58.025","6.0","0","395"
"JAKE FRANKLIN","16","6","317x","S3 - Novice","13","4","","","2.391","2.898","8","371.818","8","43.274","62.393","58.093","6.0","0","395"
"ANSEL BALDOVIN","17","3","524","S5 - Junior","8","1","","","3.625","27.813","8","383.724","4","44.508","60.663","56.29","6.0","0","340"
"RON HOLMAN","18","1","939","Open Shifter- Beginner","14","1","","","9.744","0","7","385.539","5","50.627","53.331","49.022","5.25","0","395"
