"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484995","04. KA100 Senior/ Master/ Junior","1073747031","Main","Race","2018-10-21 21:05:00 UTC","2018-10-21 21:19:40 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","340","KA100-Senior","3","3","","","","0","18","813.885","12","44.422","60.781","59.714","13.5","0","0"
"STEVE BARROS","2","2","3","KA100-Senior","5","5","","","0.334","0.334","18","814.219","12","44.29","60.962","59.689","13.5","0","0"
"NICK PERSING","3","3","924","KA100-Senior","2","2","","","0.541","0.541","18","814.426","11","44.318","60.923","59.674","13.5","0","0"
"BILLY MUSGRAVE","4","4","322","KA100-Senior","1","1","","","0.902","0.902","18","814.787","12","44.323","60.916","59.647","13.5","0","0"
"NICK RAMIREZ","5","5","905","KA100-Senior","4","4","","","2.190","2.19","18","816.075","12","44.405","60.804","59.553","13.5","0","0"
"Henry Morse","6","6","914","KA100-Senior","6","6","","","2.751","2.751","18","816.636","11","44.515","60.654","59.512","13.5","0"
"LUIS PEREZ","7","7","909","KA100-Senior","12","12","","","4.997","4.997","18","818.882","12","44.555","60.599","59.349","13.5","0","0"
"NEIL ALBERICO","8","8","442y","KA100-Senior","11","11","","","12.963","12.963","18","826.848","12","44.595","60.545","58.777","13.5","0","0"
"GRANT LECLAIRE","9","9","935","KA100-Senior","10","10","","","13.574","13.574","18","827.459","17","44.972","60.037","58.734","13.5","0","0"
"JARED CAYLOR","10","10","58","KA100-Senior","13","13","","","13.701","13.701","18","827.586","13","44.418","60.786","58.725","13.5","0","0"
"MICHEL MANNING","11","11","131","KA100-Senior","7","7","","","14.166","14.166","18","828.051","11","44.582","60.563","58.692","13.5","0","0"
"DEREK ESQUIBEL","12","12","588","KA100-Senior","9","9","","","15.514","15.514","18","829.399","12","44.756","60.327","58.597","13.5","0","0"
"SICHENG LI","13","13","1","KA100-Senior","17","15","","","25.009","25.009","18","838.894","13","45.56","59.263","57.933","13.5","0","0"
"JOSE RIVERA","14","14","9","KA100-Senior","16","14","","","25.501","25.501","18","839.386","8","45.423","59.441","57.899","13.5","0","0"
"JOHN CROW","15","1","31","KA100-Master","14","1","","","30.854","0","18","844.739","11","45.02","59.973","57.533","13.5","0","0"
"HOWARD COMBEE","16","2","16","KA100-Master","18","3","","","42.448","11.594","18","856.333","4","45.565","59.256","56.754","13.5","0","0"
"ROBERT PEREZ","17","3","289","KA100-Master","23","7","","","44.071","13.217","18","857.956","11","45.32","59.576","56.646","13.5","0","0"
"CHRIS CARTER","18","15","646","KA100-Senior","22","16","","","1 Lap","19.992","17","833.877","8","46.112","58.553","55.044","12.75","0","0"
"JEFF THRALLS","19","4","623","KA100-Master","24","8","","","1 Lap","1 Lap","17","836.434","7","46.272","58.351","54.876","12.75","0","0"
"JJ ERCSE","20","5","231","KA100-Master","20","5","","","6 Laps","6 Laps","12","579.419","11","45.374","59.505","55.918","9.0","0","0"
"DANA ESTES","21","6","02","KA100-Master","19","4","","","15 Laps","15 Laps","3","171.219","3","47.722","56.578","47.308","2.25","0","0"
"BRETT HARRELSON","22","7","604","KA100-Master","21","6","","","16 Laps","16 Laps","2","121.811","2","47.991","56.261","44.331","1.5","0","0"
"COLE NELSON","23","16","918","KA100-Senior","8","8","","","17 Laps","17 Laps","1","53.776","0","0.0","0.0","50.208","0.75","0","0"
"JONATHAN SILVA","24","8","500","KA100-Master","15","2","","","17 Laps","17 Laps","1","73.548","0","0.0","0.0","36.711","0.75","0","0"
"JALEN MACK","25","1","3","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"GAVEN PEREZ","26","2","32","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"GRACE QUINONES","27","3","116","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"ALAN TANG","28","4","612","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"DAKOTA TATE","29","5","704","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"STEVEN GRAFTON","30","6","816","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"LANIE BENJAMIN","31","7","836","KA100-Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
