"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","08. X30 Pro/ Intermediate","1073747048","Main","Race","2018-10-21 22:21:00 UTC","2018-10-21 22:35:32 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","X30 Pro","1","1","","","","0","18","796.895","4","41.931","64.392","60.987","13.5","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","4","4","","","0.285","0.285","18","797.18","16","41.837","64.536","60.965","13.5","0","0"
"DANTE YU","3","3","334","X30 Pro","2","2","","","0.434","0.434","18","797.329","17","41.803","64.589","60.954","13.5","0","0"
"EDWARD PORTZ","4","4","300","X30 Pro","5","5","","","0.702","0.702","18","797.597","18","41.738","64.689","60.933","13.5","0","0"
"JOSEPH DANIELE","5","5","325","X30 Pro","3","3","","","2.563","2.563","18","799.458","4","41.918","64.411","60.791","13.5","0","0"
"BRENDEN DELORTO","6","6","379","X30 Pro","6","6","","","3.095","3.095","18","799.99","13","41.935","64.385","60.751","13.5","0","0"
"BRENDON CRAMER","7","7","350","X30 Pro","7","7","","","4.539","4.539","18","801.434","11","41.941","64.376","60.641","13.5","0","0"
"BRANDEN UNDERWOOD","8","8","319","X30 Pro","8","8","","","6.009","6.009","18","802.904","18","42.109","64.119","60.53","13.5","0","0"
"ALEX SIRAGUSA","9","9","340","X30 Pro","10","10","","","6.220","6.22","18","803.115","18","42.149","64.058","60.514","13.5","0","0"
"NICK PERSING","10","10","399","X30 Pro","9","9","","","11.492","11.492","18","808.387","7","42.4","63.679","60.12","13.5","0","0"
"CODY DIGGS","11","1","56c","X30 Intermediate","11","1","","","11.557","0","18","808.452","7","42.35","63.754","60.115","13.5","0","0"
"RYAN CAREY","12","2","22","X30 Intermediate","16","4","","","12.975","1.418","18","809.87","4","42.441","63.618","60.01","13.5","0","0"
"NATHAN MARTIN","13","11","357","X30 Pro","14","12","","","19.378","19.378","18","816.273","4","42.662","63.288","59.539","13.5","0","0"
"LAURAN ADAMS","14","3","077x","X30 Intermediate","15","3","","","19.876","8.319","18","816.771","8","42.639","63.322","59.503","13.5","0","0"
"JESSE GUTIERREZ","15","12","326","X30 Pro","12","11","","","20.105","20.105","18","817.0","14","42.461","63.588","59.486","13.5","0","0"
"GREGORY DIMAGGIO","16","4","42c","X30 Intermediate","18","6","","","20.193","8.636","18","817.088","3","42.55","63.455","59.48","13.5","0","0"
"YUKI TANAKA","17","5","311","X30 Intermediate","13","2","","","4 Laps","4 Laps","14","644.441","13","42.546","63.461","58.655","10.5","0","0"
"PAYNE BRAWLEY","18","6","40","X30 Intermediate","17","5","","","6 Laps","6 Laps","12","552.62","10","42.18","64.011","58.63","9.0","0","0"
