"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484995","04. KA100 Senior/ Master/ Junior","1073747032","Warm-up","Practice","2018-10-21 15:21:00 UTC","2018-10-21 15:28:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","KA100-Senior","31","16","","","","0","7","365.561","6","44.224","61.053","51.701","5.25","0","0"
"COLE NELSON","2","2","918","KA100-Senior","22","10","","","0.250","27.359","8","392.92","8","44.474","60.71","54.973","6.0","0","0"
"NICK PERSING","3","3","924","KA100-Senior","4","3","","","0.251","3.046","8","368.607","5","44.475","60.708","58.599","6.0","0","0"
"ALEX SIRAGUSA","4","4","340","KA100-Senior","1","1","","","0.308","0 Laps","7","319.714","7","44.532","60.631","59.115","5.25","0","0"
"Henry Morse","5","5","14","KA100-Senior","26","13","","","0.361","0 Laps","7","354.863","7","44.585","60.558","53.26","5.25","0"
"JARED CAYLOR","6","6","58","KA100-Senior","7","5","","","0.387","5.315","8","370.876","7","44.611","60.523","58.24","6.0","0","0"
"STEVE BARROS","7","7","3","KA100-Senior","23","11","","","0.388","0 Laps","7","351.582","6","44.612","60.522","53.757","5.25","0","0"
"MICHEL MANNING","8","8","131","KA100-Senior","5","4","","","0.467","6.014","8","371.575","7","44.691","60.415","58.131","6.0","0","0"
"NICK RAMIREZ","9","9","905","KA100-Senior","28","15","","","0.482","0 Laps","7","358.635","3","44.706","60.395","52.7","5.25","0","0"
"LUIS PEREZ","10","10","909","KA100-Senior","21","9","","","0.498","0 Laps","7","360.394","7","44.722","60.373","52.443","5.25","0","0"
"JOHN CROW","11","1","31","KA100-Master","14","5","","","0.546","0","7","339.754","7","44.77","60.308","55.628","5.25","0","0"
"BRETT HARRELSON","12","2","604","KA100-Master","2","1","","","0.649","30.097","8","369.851","4","44.873","60.17","58.402","6.0","0","0"
"GRANT LECLAIRE","13","11","935","KA100-Senior","20","8","","","0.781","24.172","8","389.733","7","45.005","59.993","55.423","6.0","0","0"
"GAVEN PEREZ","14","1","32","KA100-Junior","13","2","","","0.781","0","8","385.819","7","45.005","59.993","55.985","6.0","0","160"
"DEREK ESQUIBEL","15","12","588","KA100-Senior","3","2","","","0.786","6.136","8","371.697","8","45.01","59.987","58.112","6.0","0","0"
"JONATHAN SILVA","16","3","500","KA100-Master","6","2","","","0.810","32.147","8","371.901","8","45.034","59.955","58.08","6.0","0","0"
"ALAN TANG","17","2","612","KA100-Junior","30","7","","","0.883","1 Lap","7","367.204","7","45.107","59.858","51.47","5.25","0","160"
"JALEN MACK","18","3","3","KA100-Junior","12","1","","","1.083","0 Laps","8","384.667","8","45.307","59.593","56.152","6.0","0","160"
"LANIE BENJAMIN","19","4","836","KA100-Junior","17","4","","","1.172","2.702","8","388.521","8","45.396","59.477","55.595","6.0","0","160"
"DAKOTA TATE","20","5","704","KA100-Junior","15","3","","","1.230","3.093","8","388.912","8","45.454","59.401","55.54","6.0","0","160"
"ROBERT PEREZ","21","4","289","KA100-Master","11","4","","","1.242","43.932","8","383.686","8","45.466","59.385","56.296","6.0","0","0"
"NEIL ALBERICO","22","13","442y","KA100-Senior","24","12","","","1.279","0 Laps","7","359.351","5","45.503","59.337","52.595","5.25","0","0"
"DANA ESTES","23","5","02","KA100-Master","29","8","","","1.386","31.486","7","371.24","4","45.61","59.198","50.91","5.25","0","0"
"HOWARD COMBEE","24","6","16","KA100-Master","9","3","","","1.472","43.086","8","382.84","4","45.696","59.086","56.42","6.0","0","0"
"SICHENG LI","25","14","1","KA100-Senior","8","6","","","1.528","17.489","8","383.05","6","45.752","59.014","56.39","6.0","0","0"
"JJ ERCSE","26","7","231","KA100-Master","25","7","","","2.096","26.585","7","366.339","4","46.32","58.29","51.592","5.25","0","0"
"JOSE RIVERA","27","15","9","KA100-Senior","10","7","","","2.239","30.506","8","396.067","7","46.463","58.111","54.536","6.0","0","0"
"CHRIS CARTER","28","16","646","KA100-Senior","27","14","","","2.343","5.903","7","371.464","6","46.567","57.981","50.88","5.25","0","0"
"JEFF THRALLS","29","8","623","KA100-Master","16","6","","","2.353","11.621","7","351.375","7","46.577","57.969","53.789","5.25","0","0"
"STEVEN GRAFTON","30","6","816","KA100-Junior","19","6","","","2.929","5 Laps","3","169.6","2","47.153","57.26","47.759","2.25","0","160"
"GRACE QUINONES","31","7","116","KA100-Junior","18","5","","","3.174","1 Lap","7","365.399","6","47.398","56.964","51.724","5.25","0","160"
