"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","06. OPEN Pro/ S4 SM/ S4 Masters","1073747037","Warm-up","Practice","2018-10-21 15:35:00 UTC","2018-10-21 15:41:58 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JASKOL","1","1","5","Open Shifter- Pro","11","6","","","","0","5","240.988","4","41.149","65.615","56.019","3.75","0","0"
"VIVEK TANDON","2","2","228x","Open Shifter- Pro","12","7","","","0.186","2:15.075","8","376.063","7","41.335","65.32","57.437","6.0","0","0"
"TYLER COFFMAN","3","3","40","Open Shifter- Pro","8","4","","","0.313","2:02.756","8","363.744","8","41.462","65.12","59.382","6.0","0","0"
"ROBERT HECK","4","4","112","Open Shifter- Pro","7","3","","","0.368","2:04.994","8","365.982","8","41.517","65.034","59.019","6.0","0","MIN"
"ROB LOGAN","5","1","433","S4 - Master","2","1","","","0.543","0","8","355.694","8","41.692","64.761","60.726","6.0","0","405"
"WILLY AXTON","6","5","24","Open Shifter- Pro","1","1","","","0.770","1:51.693","8","352.681","3","41.919","64.41","61.245","6.0","0","0"
"MYAN SPACCARELLI","7","1","685","S4 - Super Master","3","1","","","0.970","0","7","315.822","7","42.119","64.104","59.844","5.25","0","415"
"JESSE ROMER","8","6","219","Open Shifter- Pro","5","2","","","1.002","2:09.818","8","370.806","8","42.151","64.055","58.251","6.0","0","0"
"JOHN CROW","9","2","1","S4 - Super Master","16","4","","","1.097","1 Lap","6","305.088","4","42.246","63.911","53.099","4.5","0","415"
"WARREN KINDBERG","10","3","601","S4 - Super Master","4","2","","","1.102","1.583","7","317.405","6","42.251","63.904","59.545","5.25","0","415"
"MICHAEL KORODY","11","7","227","Open Shifter- Pro","13","8","","","1.282","2:18.707","8","379.695","7","42.431","63.633","56.888","6.0","0","0"
"JAVIER COLOMBO","12","2","469","S4 - Master","6","2","","","1.515","13.356","8","369.05","7","42.664","63.285","58.529","6.0","0","405"
"CARL LEWIS","13","4","680","S4 - Super Master","15","3","","","1.520","28.059","7","343.881","5","42.669","63.278","54.961","5.25","0","415"
"MATT ROMER","14","8","55","Open Shifter- Pro","9","5","","","1.544","2:17.615","8","378.603","6","42.693","63.242","57.052","6.0","0","0"
"BRETT HARRELSON","15","5","604","S4 - Super Master","17","","","","1.706","43.779","5","359.601","3","42.855","63.003","37.542","3.75","0","415"
"BRADY BLANQUETTE","16","3","451","S4 - Master","14","4","","","2.541","1 Lap","7","350.226","5","43.69","61.799","53.965","5.25","0","405"
"CHRIS MUECKE","17","4","160y","S4 - Master","10","3","","","3.573","1 Lap","7","347.66","7","44.722","60.373","54.363","5.25","0","405"
