"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","08. X30 Pro/ Intermediate","1073747045","Warm-up","Practice","2018-10-21 15:49:00 UTC","2018-10-21 15:56:12 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-2018/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","710","X30 Pro","4","4","","","","0","9","383.234","7","41.717","64.722","63.408","6.75","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","15","9","","","0.067","1 Lap","8","368.402","8","41.784","64.618","58.632","6.0","0","0"
"PAYNE BRAWLEY","3","1","40","X30 Intermediate","5","1","","","0.108","0","8","342.516","7","41.825","64.555","63.063","6.0","0","0"
"BRENDON CRAMER","4","3","350","X30 Pro","16","10","","","0.121","1 Lap","8","364.497","3","41.838","64.535","59.26","6.0","0","0"
"BRENDEN DELORTO","5","4","379","X30 Pro","2","2","","","0.252","0 Laps","9","382.722","9","41.969","64.333","63.493","6.75","0","0"
"DANTE YU","6","5","334","X30 Pro","1","1","","","0.263","0 Laps","9","382.511","8","41.98","64.316","63.528","6.75","0","0"
"JAKE DREW","7","6","29x","X30 Pro","18","12","","","0.279","1 Lap","8","370.441","7","41.996","64.292","58.309","6.0","0","0"
"ALEX SIRAGUSA","8","7","340","X30 Pro","17","11","","","0.378","1 Lap","8","370.332","5","42.095","64.141","58.326","6.0","0","0"
"JOSEPH DANIELE","9","8","325","X30 Pro","14","8","","","0.444","1 Lap","8","364.325","7","42.161","64.04","59.288","6.0","0","0"
"NICK PERSING","10","9","399","X30 Pro","7","6","","","0.539","4.72","9","387.954","3","42.256","63.896","62.636","6.75","0","0"
"NATHAN MARTIN","11","10","357","X30 Pro","6","5","","","0.698","5.141","9","388.375","4","42.415","63.657","62.568","6.75","0","0"
"BRANDEN UNDERWOOD","12","11","319","X30 Pro","3","3","","","0.741","4 Laps","5","217.629","5","42.458","63.592","62.032","3.75","0","0"
"JESSE GUTIERREZ","13","12","326","X30 Pro","10","7","","","0.757","1 Lap","8","354.968","8","42.474","63.568","60.851","6.0","0","0"
"RYAN CAREY","14","2","22","X30 Intermediate","12","5","","","0.865","16.208","8","358.724","7","42.582","63.407","60.213","6.0","0","0"
"CODY DIGGS","15","3","56c","X30 Intermediate","13","6","","","0.921","18.116","8","360.632","8","42.638","63.324","59.895","6.0","0","0"
"GREGORY DIMAGGIO","16","4","42c","X30 Intermediate","8","2","","","1.100","35.97","8","378.486","8","42.817","63.059","57.069","6.0","0","0"
"YUKI TANAKA","17","5","311","X30 Intermediate","11","4","","","1.665","3 Laps","5","231.301","5","43.382","62.238","58.366","3.75","0","0"
"LAURAN ADAMS","18","6","077x","X30 Intermediate","9","3","","","1.772","20.532","8","363.048","6","43.489","62.085","59.496","6.0","0","0"
