"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484995","04. KA100 Senior/ Master/ Junior","1073747030","Heat","Race","2018-10-21 18:16:00 UTC","2018-10-21 18:24:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","KA100-Senior","2","","","","","0","10","404.224","9","44.44","60.756","66.795","7.5","0","0"
"NICK PERSING","2","2","924","KA100-Senior","5","","","","1.591","1.591","10","405.815","5","44.312","60.932","66.533","7.5","0","0"
"ALEX SIRAGUSA","3","3","340","KA100-Senior","3","","","","2.312","2.312","10","406.536","9","44.14","61.169","66.415","7.5","0","0"
"NICK RAMIREZ","4","4","905","KA100-Senior","7","","","","2.546","2.546","10","406.77","10","44.514","60.655","66.377","7.5","0","0"
"STEVE BARROS","5","5","3","KA100-Senior","6","","","","5.443","5.443","10","409.667","4","44.595","60.545","65.907","7.5","0","0"
"MICHEL MANNING","6","6","131","KA100-Senior","8","","","","5.888","5.888","10","410.112","7","44.67","60.443","65.836","7.5","0","0"
"Henry Morse","7","7","14","KA100-Senior","1","","","","6.231","6.231","10","410.455","4","44.479","60.703","65.781","7.5","0"
"COLE NELSON","8","8","918","KA100-Senior","4","","","","6.516","6.516","10","410.74","4","44.757","60.326","65.735","7.5","0","0"
"DEREK ESQUIBEL","9","9","588","KA100-Senior","12","","","","6.984","6.984","10","411.208","7","44.649","60.472","65.66","7.5","0","0"
"GRANT LECLAIRE","10","10","935","KA100-Senior","11","","","","7.452","7.452","10","411.676","4","44.918","60.11","65.586","7.5","0","0"
"NEIL ALBERICO","11","11","442y","KA100-Senior","14","","","","7.566","7.566","10","411.79","6","44.672","60.441","65.567","7.5","0","0"
"LUIS PEREZ","12","12","909","KA100-Senior","9","","","","7.934","7.934","10","412.158","7","44.591","60.55","65.509","7.5","0","0"
"JARED CAYLOR","13","13","58","KA100-Senior","10","","","","8.564","8.564","10","412.788","7","44.683","60.426","65.409","7.5","0","0"
"JOHN CROW","14","1","31","KA100-Master","19","","","","8.846","0","10","413.07","7","44.715","60.382","65.364","7.5","0","0"
"JONATHAN SILVA","15","2","500","KA100-Master","17","","","","11.161","2.315","10","415.385","3","44.759","60.323","65.0","7.5","0","0"
"JOSE RIVERA","16","14","9","KA100-Senior","13","","","","15.209","15.209","10","419.433","3","45.647","59.15","64.373","7.5","0","0"
"SICHENG LI","17","15","1","KA100-Senior","16","","","","15.519","15.519","10","419.743","3","45.533","59.298","64.325","7.5","0","0"
"HOWARD COMBEE","18","3","16","KA100-Master","20","","","","16.287","7.441","10","420.511","3","45.21","59.721","64.208","7.5","0","0"
"DANA ESTES","19","4","02","KA100-Master","21","","","","16.405","7.559","10","420.629","9","45.31","59.589","64.19","7.5","0","0"
"JJ ERCSE","20","5","231","KA100-Master","23","","","","17.838","8.992","10","422.062","8","45.496","59.346","63.972","7.5","0","0"
"BRETT HARRELSON","21","6","604","KA100-Master","18","","","","19.821","10.975","10","424.045","8","44.816","60.246","63.672","7.5","0","0"
"CHRIS CARTER","22","16","646","KA100-Senior","15","","","","21.092","21.092","10","425.316","9","46.013","58.679","63.482","7.5","0","0"
"ROBERT PEREZ","23","7","289","KA100-Master","22","","","","22.814","13.968","10","427.038","7","45.57","59.25","63.226","7.5","0","0"
"JEFF THRALLS","24","8","623","KA100-Master","24","","","","25.639","16.793","10","429.863","7","46.179","58.468","62.811","7.5","0","0"
