"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","02. X30 Jr. Expert/ Jr. Novice","1073747023","Heat","Race","2018-10-21 17:44:00 UTC","2018-10-21 17:52:49 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DUSTIN SALVERRIA","1","1","783","X30 Jr. Expert","1","1","","","","0","10","501.495","7","42.625","63.343","53.839","7.5","0","360"
"ALAN TANG","2","2","712","X30 Jr. Expert","2","2","","","0.507","0.507","10","502.002","8","42.611","63.364","53.785","7.5","0","360"
"JACOB YESNICK","3","3","711","X30 Jr. Expert","4","3","","","0.806","0.806","10","502.301","7","42.552","63.452","53.753","7.5","0","360"
"BRYCE STEVENS","4","4","715","X30 Jr. Expert","6","5","","","0.870","0.87","10","502.365","7","42.66","63.291","53.746","7.5","0","360"
"FRANKIE MOSSMAN","5","5","888","X30 Jr. Expert","5","4","","","1.033","1.033","10","502.528","7","42.691","63.245","53.728","7.5","0","360"
"COOPER HICKS","6","1","781","X30 Jr. Novice","3","1","","","2.095","0","10","503.59","8","42.876","62.972","53.615","7.5","0","320"
"RYE MYERS","7","2","260","X30 Jr. Novice","8","2","","","10.085","7.99","10","511.58","9","43.396","62.218","52.778","7.5","0","320"
"TIMOTHY CAREL","8","3","700","X30 Jr. Novice","11","5","","","10.236","8.141","10","511.731","9","43.602","61.924","52.762","7.5","0","320"
"MARCUS RODRIGUEZ","9","6","790","X30 Jr. Expert","7","6","","","11.589","11.589","10","513.084","8","43.048","62.721","52.623","7.5","0","360"
"TOMMY TRAYLOR","10","4","751","X30 Jr. Novice","10","4","","","12.930","10.835","10","514.425","6","43.613","61.908","52.486","7.5","0","320"
"HUNTER HICKS","11","5","799","X30 Jr. Novice","9","3","","","16.856","14.761","10","518.351","5","43.593","61.937","52.088","7.5","0","320"
