"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","02. X30 Jr. Expert/ Jr. Novice","1073747022","Qualifying","Qualifying","2018-10-21 16:20:00 UTC","2018-10-21 16:27:22 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-2018/results/1073747022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","2","2","","","","0","7","308.723","7","42.304","63.824","61.22","5.25","0","360"
"DUSTIN SALVERRIA","2","2","783","X30 Jr. Expert","1","1","","","0.193","1:11.978","9","380.701","8","42.497","63.534","63.83","6.75","0","360"
"JACOB YESNICK","3","3","711","X30 Jr. Expert","5","5","","","0.361","1:13.758","9","382.481","7","42.665","63.284","63.533","6.75","0","360"
"COOPER HICKS","4","1","781","X30 Jr. Novice","6","1","","","0.409","0","9","384.323","6","42.713","63.213","63.228","6.75","0","320"
"BRYCE STEVENS","5","4","715","X30 Jr. Expert","3","3","","","0.424","1:11.905","9","380.628","8","42.728","63.19","63.842","6.75","0","360"
"FRANKIE MOSSMAN","6","5","888","X30 Jr. Expert","4","4","","","0.477","1:12.684","9","381.407","7","42.781","63.112","63.711","6.75","0","360"
"MARCUS RODRIGUEZ","7","6","790","X30 Jr. Expert","7","6","","","0.637","1:25.058","9","393.781","4","42.941","62.877","61.709","6.75","0","360"
"RYE MYERS","8","2","260","X30 Jr. Novice","9","3","","","0.909","5.217","9","389.54","5","43.213","62.481","62.381","6.75","0","320"
"HUNTER HICKS","9","3","799","X30 Jr. Novice","8","2","","","1.141","5.022","9","389.345","6","43.445","62.148","62.413","6.75","0","320"
"TIMOTHY CAREL","10","4","700","X30 Jr. Novice","10","4","","","1.296","9.767","9","394.09","8","43.6","61.927","61.661","6.75","0","320"
"TOMMY TRAYLOR","11","5","751","X30 Jr. Novice","11","5","","","1.473","2 Laps","7","308.289","5","43.777","61.676","61.306","5.25","0","320"
