"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","08. X30 Pro/ Intermediate","1073747047","Heat","Race","2018-10-21 19:00:00 UTC","2018-10-21 19:08:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-2018/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","29x","X30 Pro","2","2","","","","0","10","467.768","4","42.118","64.106","57.721","7.5","0","0"
"DANTE YU","2","2","334","X30 Pro","1","1","","","0.129","0.129","10","467.897","6","41.812","64.575","57.705","7.5","0","0"
"JOSEPH DANIELE","3","3","325","X30 Pro","4","4","","","0.196","0.196","10","467.964","4","42.017","64.26","57.697","7.5","0","0"
"BILLY MUSGRAVE","4","4","322","X30 Pro","6","6","","","0.424","0.424","10","468.192","6","42.021","64.254","57.669","7.5","0","0"
"EDWARD PORTZ","5","5","300","X30 Pro","5","5","","","0.649","0.649","10","468.417","8","41.776","64.63","57.641","7.5","0","0"
"BRENDEN DELORTO","6","6","379","X30 Pro","3","3","","","1.761","1.761","10","469.529","7","42.098","64.136","57.504","7.5","0","0"
"BRENDON CRAMER","7","7","350","X30 Pro","9","8","","","4.047","4.047","10","471.815","6","42.155","64.049","57.226","7.5","0","0"
"BRANDEN UNDERWOOD","8","8","319","X30 Pro","10","9","","","4.267","4.267","10","472.035","4","42.181","64.01","57.199","7.5","0","0"
"NICK PERSING","9","9","399","X30 Pro","8","7","","","4.824","4.824","10","472.592","10","42.323","63.795","57.132","7.5","0","0"
"ALEX SIRAGUSA","10","10","340","X30 Pro","14","11","","","4.946","4.946","10","472.714","6","42.2","63.981","57.117","7.5","0","0"
"CODY DIGGS","11","1","56c","X30 Intermediate","11","2","","","9.178","0","10","476.946","5","42.396","63.685","56.61","7.5","0","0"
"JESSE GUTIERREZ","12","11","326","X30 Pro","13","10","","","9.367","9.367","10","477.135","5","42.421","63.648","56.588","7.5","0","0"
"YUKI TANAKA","13","2","311","X30 Intermediate","17","5","","","9.420","0.242","10","477.188","4","42.497","63.534","56.581","7.5","0","0"
"NATHAN MARTIN","14","12","357","X30 Pro","15","12","","","12.354","12.354","10","480.122","4","42.759","63.145","56.236","7.5","0","0"
"LAURAN ADAMS","15","3","077x","X30 Intermediate","18","6","","","16.994","7.816","10","484.762","3","42.848","63.013","55.697","7.5","0","0"
"PAYNE BRAWLEY","16","4","40","X30 Intermediate","7","1","","","28.970","19.792","10","496.738","9","42.365","63.732","54.355","7.5","0","0"
"RYAN CAREY","17","5","22","X30 Intermediate","16","4","","","1 Lap","10.905","9","487.851","2","42.802","63.081","49.81","6.75","0","0"
"GREGORY DIMAGGIO","18","6","42c","X30 Intermediate","12","3","","","3 Laps","3 Laps","7","349.63","5","42.455","63.597","54.057","5.25","0","0"
